Death Rate Report for Florida by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida",12000,Yes,15.5 ,15.2, 15.9,N/A , 12 , 23,1962,falling,-2.1 ,-2.2, -2.0
"United States",00000,Yes,14.9 ,14.8, 15,N/A , N/A , N/A,29891,falling,-1.7 ,-1.9, -1.6
"St. Johns County",12109,Yes,11.1 ,8.9, 13.7,51 , 35 , 51,18,falling,-3.2 ,-3.9, -2.5
"Santa Rosa County",12113,Yes,11.7 ,9, 14.9,50 , 27 , 51,13,falling,-1.6 ,-2.7, -0.4
"Collier County",12021,Yes,11.8 ,9.7, 14.2,49 , 33 , 51,22,falling,-3.2 ,-4.2, -2.2
"Martin County",12085,Yes,12.6 ,9.3, 16.8,48 , 16 , 51,10,falling,-2.9 ,-3.8, -1.9
"Monroe County",12087,Yes,13.3 ,8.9, 19.2,47 , 8 , 51,6,falling,-3.1 ,-4.4, -1.8
"Miami-Dade County",12086,Yes,13.6 ,12.8, 14.4,46 , 35 , 49,245,stable,-0.9 ,-2.4, 0.8
"Alachua County",12001,Yes,13.9 ,11.3, 17,45 , 17 , 51,19,falling,-2.0 ,-2.8, -1.3
"Broward County",12011,Yes,14.1 ,13.2, 15.1,44 , 29 , 48,177,falling,-2.5 ,-2.7, -2.2
"Palm Beach County",12099,Yes,14.3 ,13.2, 15.5,43 , 26 , 48,122,falling,-2.2 ,-2.6, -1.9
"Seminole County",12117,Yes,14.4 ,12.6, 16.5,42 , 20 , 50,45,falling,-2.2 ,-2.8, -1.6
"Orange County",12095,Yes,14.8 ,13.7, 15.9,41 , 24 , 47,137,falling,-2.3 ,-2.7, -1.9
"Lee County",12071,Yes,14.8 ,13.2, 16.7,40 , 20 , 49,58,falling,-2.2 ,-2.6, -1.8
"Gadsden County",12039,Yes,14.9 ,9.1, 23,39 , 3 , 51,4,falling,-3.1 ,-4.5, -1.6
"Hillsborough County",12057,Yes,15 ,13.9, 16.2,38 , 23 , 46,144,stable,-0.6 ,-2.2, 1.0
"Leon County",12073,Yes,15.1 ,12.5, 18.1,37 , 13 , 50,23,falling,-1.6 ,-2.5, -0.7
"Sumter County",12119,Yes,15.2 ,10.2, 22,36 , 4 , 51,6,falling,-2.2 ,-3.7, -0.7
"Volusia County",12127,Yes,15.4 ,13.4, 17.6,35 , 15 , 48,45,falling,-2.1 ,-2.7, -1.6
"Manatee County",12081,Yes,15.6 ,13.3, 18.2,34 , 12 , 49,32,falling,-2.5 ,-3.0, -1.9
"Osceola County",12097,Yes,15.6 ,13.5, 18,33 , 14 , 48,39,falling,-1.9 ,-2.7, -1.2
"Okaloosa County",12091,Yes,15.6 ,12.5, 19.2,32 , 8 , 50,18,falling,-1.6 ,-2.5, -0.8
"Lake County",12069,Yes,15.7 ,13.2, 18.4,31 , 12 , 49,30,falling,-2.4 ,-3.0, -1.7
"Jackson County",12063,Yes,15.7 ,10, 23.4,30 , 3 , 51,5,stable,-1.2 ,-2.7, 0.2
"Pinellas County",12103,Yes,16 ,14.5, 17.6,29 , 16 , 44,86,falling,-1.9 ,-2.4, -1.5
"Brevard County",12009,Yes,16.2 ,14.3, 18.3,28 , 12 , 45,51,falling,-1.8 ,-2.3, -1.4
"Walton County",12131,Yes,16.8 ,11.8, 23.4,27 , 3 , 51,7,stable,-1.5 ,-3.2, 0.3
"Wakulla County",12129,Yes,17 ,10.2, 26.7,26 , 2 , 51,4,*,*,*,*
"Highlands County",12055,Yes,17.1 ,12.1, 23.3,25 , 3 , 51,8,falling,-2.4 ,-4.0, -0.8
"Suwannee County",12121,Yes,17.2 ,10.7, 26.1,24 , 2 , 51,4,stable,-1.6 ,-3.6, 0.4
"Polk County",12105,Yes,17.3 ,15.5, 19.2,23 , 10 , 39,71,falling,-2.1 ,-2.6, -1.7
"Hendry County",12051,Yes,17.6 ,11, 26.5,22 , 2 , 51,4,falling,-2.1 ,-3.8, -0.4
"St. Lucie County",12111,Yes,17.9 ,15.2, 21,21 , 6 , 43,31,falling,-1.8 ,-2.5, -1.1
