Death Rate Report for Virginia by County

"Leukemia, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Virginia",51000,***,5.9 ,5.7, 6.2,N/A , 20 , 44,575,falling,-1.1 ,-1.3, -0.9
"United States",00000,***,6 ,6, 6.1,N/A , N/A , N/A,23447,falling,-2.1 ,-2.3, -1.8
"York County",51199,***,4.4 ,2.6, 6.9,49 , 12 , 49,4,stable,-2.0 ,-4.6, 0.6
"Augusta County",51015,***,4.4 ,2.9, 6.6,48 , 14 , 49,5,*,*,*,*
"Prince William County",51153,***,4.5 ,3.5, 5.6,47 , 26 , 49,16,stable,2.7 ,-3.9, 9.7
"Stafford County",51179,***,4.8 ,3.1, 6.9,46 , 12 , 49,6,*,*,*,*
"Fairfax County",51059,***,4.8 ,4.2, 5.4,45 , 29 , 49,56,falling,-2.0 ,-2.5, -1.4
"Campbell County",51031,***,5 ,2.9, 8.2,44 , 5 , 49,4,*,*,*,*
"Montgomery County",51121,***,5 ,3.2, 7.6,43 , 7 , 49,5,falling,-2.2 ,-3.9, -0.6
"Roanoke City",51770,***,5.2 ,3.4, 7.5,42 , 7 , 49,6,stable,-0.9 ,-2.0, 0.3
"Alexandria City",51510,***,5.2 ,3.6, 7.2,41 , 9 , 49,8,falling,-1.7 ,-3.1, -0.3
"Albemarle County",51003,***,5.2 ,3.6, 7.3,40 , 8 , 49,8,stable,-0.9 ,-2.2, 0.3
"Chesapeake City",51550,***,5.2 ,4, 6.7,39 , 14 , 49,13,stable,-0.2 ,-1.6, 1.2
"Rockingham County",51165,***,5.3 ,3.6, 7.6,38 , 7 , 49,6,stable,-0.9 ,-2.7, 0.8
"Henrico County",51087,***,5.3 ,4.3, 6.5,37 , 16 , 48,20,stable,-1.0 ,-2.1, 0.0
"Pittsylvania County",51143,***,5.7 ,3.6, 8.8,36 , 4 , 49,5,stable,-1.6 ,-3.1, 0.0
"Arlington County",51013,***,5.7 ,4.3, 7.5,35 , 8 , 49,11,stable,-0.8 ,-2.0, 0.6
"Washington County",51191,***,5.8 ,3.8, 8.8,34 , 4 , 49,5,falling,-2.1 ,-3.6, -0.5
"Richmond City",51760,***,5.8 ,4.4, 7.5,33 , 8 , 48,13,stable,-1.1 ,-2.4, 0.3
"Henry County",51089,***,5.8 ,3.6, 9.1,32 , 3 , 49,5,stable,-1.0 ,-2.5, 0.5
"Franklin County",51067,***,5.9 ,3.6, 9.2,31 , 3 , 49,5,stable,-1.1 ,-3.3, 1.3
"Loudoun County",51107,***,6 ,4.8, 7.4,30 , 10 , 47,19,stable,-1.2 ,-2.4, 0.1
"Tazewell County",51185,***,6.1 ,3.6, 9.8,29 , 2 , 49,4,falling,-2.0 ,-3.6, -0.4
"Mecklenburg County",51117,***,6.1 ,3.2, 10.8,28 , 1 , 49,3,*,*,*,*
"Orange County",51137,***,6.2 ,3.6, 10.4,27 , 2 , 49,3,*,*,*,*
"Chesterfield County",51041,***,6.4 ,5.2, 7.7,26 , 7 , 44,23,falling,-5.6 ,-8.9, -2.1
"Newport News City",51700,***,6.4 ,4.8, 8.3,25 , 4 , 47,11,falling,-1.1 ,-1.9, -0.2
"Gloucester County",51073,***,6.5 ,3.7, 10.7,24 , 2 , 49,3,falling,-2.0 ,-3.6, -0.4
"Fauquier County",51061,***,6.5 ,4.3, 9.6,23 , 2 , 49,5,*,*,*,*
"Halifax County with South Boston City",51083,***,6.5 ,3.8, 10.9,22 , 2 , 49,4,*,*,*,*
"Spotsylvania County",51177,***,6.6 ,4.8, 8.9,21 , 4 , 48,9,*,*,*,*
"James City County",51095,***,6.6 ,4.7, 9.2,20 , 3 , 48,9,*,*,*,*
"Frederick County",51069,***,6.6 ,4.6, 9.3,19 , 2 , 49,7,*,*,*,*
"Lynchburg City",51680,***,6.7 ,4.5, 9.8,18 , 2 , 49,6,stable,0.0 ,-1.6, 1.6
"Hanover County",51085,***,7 ,5.1, 9.5,17 , 2 , 47,9,*,*,*,*
"Hampton City",51650,***,7.1 ,5.3, 9.4,16 , 2 , 45,10,stable,-1.0 ,-2.3, 0.3
"Roanoke County",51161,***,7.3 ,5.4, 9.6,15 , 2 , 45,11,stable,-0.5 ,-2.1, 1.1
"Botetourt County",51023,***,7.4 ,4.4, 12.1,14 , 1 , 49,4,*,*,*,*
"Danville City",51590,***,7.5 ,4.7, 11.5,13 , 1 , 49,5,stable,-1.6 ,-3.3, 0.0
"Virginia Beach City",51810,***,7.5 ,6.4, 8.7,12 , 4 , 31,36,stable,0.4 ,-0.4, 1.3
"Portsmouth City",51740,***,7.5 ,5.4, 10.2,11 , 2 , 46,9,stable,-1.1 ,-2.4, 0.1
"Shenandoah County",51171,***,7.7 ,4.9, 11.7,10 , 1 , 49,5,*,*,*,*
"Bedford City and County",51917,***,7.7 ,5.5, 10.6,9 , 2 , 45,9,stable,1.0 ,-0.5, 2.6
"Suffolk City",51800,***,7.8 ,5.4, 10.7,8 , 1 , 46,7,*,*,*,*
"Smyth County",51173,***,7.8 ,4.7, 12.8,7 , 1 , 49,4,*,*,*,*
"Norfolk City",51710,***,7.9 ,6.3, 9.8,6 , 2 , 34,17,stable,-0.9 ,-2.1, 0.3
"Warren County",51187,***,8.7 ,5.2, 13.8,5 , 1 , 49,4,*,*,*,*
"Harrisonburg City",51660,***,9.1 ,5.3, 14.4,4 , 1 , 49,4,*,*,*,*
"Culpeper County",51047,***,10 ,6.7, 14.5,3 , 1 , 41,6,*,*,*,*
"Salem City",51775,***,11 ,6.5, 17.7,2 , 1 , 46,4,*,*,*,*
"Petersburg City",51730,***,12 ,7.6, 18.3,1 , 1 , 38,5,*,*,*,*
"Accomack County",51001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Alleghany County and Clifton Forge City",51005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Amelia County",51007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Amherst County",51009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Appomattox County",51011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bath County",51017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bland County",51021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bristol City",51520,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brunswick County",51025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Buchanan County",51027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Buckingham County",51029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Buena Vista City",51530,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Caroline County",51033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carroll County",51035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Charles City County",51036,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Charlotte County",51037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Charlottesville City",51540,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
