Death Rate Report for North Carolina by County

"Stomach, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina",37000,***,2.8 ,2.7, 2.9,N/A , 12 , 25,347,falling,-1.6 ,-2.3, -1.0
"United States",00000,***,2.8 ,2.8, 2.9,N/A , N/A , N/A,11192,falling,-2.1 ,-2.3, -1.9
"Catawba County",37035,***,3.2 ,2.1, 4.6,13 , 2 , 36,6,stable,-0.7 ,-2.3, 0.9
"Craven County",37049,***,2.4 ,1.4, 4,29 , 4 , 37,3,stable,-0.8 ,-2.8, 1.4
"Alamance County",37001,***,3 ,2, 4.3,16 , 2 , 36,6,stable,-0.9 ,-2.5, 0.8
"Rowan County",37159,***,2.6 ,1.6, 3.9,27 , 4 , 37,5,stable,-1.4 ,-3.2, 0.4
"Cumberland County",37051,***,4.1 ,3.1, 5.2,7 , 1 , 24,13,falling,-1.7 ,-3.1, -0.3
"Rockingham County",37157,***,3.5 ,2.3, 5.3,10 , 1 , 36,5,stable,-1.8 ,-4.0, 0.3
"Wilson County",37195,***,4.1 ,2.5, 6.4,6 , 1 , 35,4,stable,-1.9 ,-4.0, 0.2
"Johnston County",37101,***,3.3 ,2.3, 4.6,11 , 2 , 35,7,falling,-2.0 ,-3.3, -0.7
"Mecklenburg County",37119,***,3.1 ,2.7, 3.7,14 , 5 , 28,32,falling,-2.0 ,-2.8, -1.1
"Henderson County",37089,***,2.9 ,1.9, 4.4,17 , 2 , 37,6,falling,-2.2 ,-4.0, -0.4
"Guilford County",37081,***,3.1 ,2.5, 3.8,15 , 5 , 31,18,falling,-2.3 ,-3.3, -1.4
"Nash County",37127,***,3.9 ,2.4, 6,8 , 1 , 36,5,falling,-2.3 ,-3.9, -0.8
"Wilkes County",37193,***,2.9 ,1.6, 5,19 , 1 , 37,3,stable,-2.3 ,-4.8, 0.2
"Iredell County",37097,***,2.8 ,1.9, 4.1,21 , 3 , 37,6,falling,-2.4 ,-3.9, -0.9
"Forsyth County",37067,***,2.3 ,1.7, 3,32 , 13 , 37,10,falling,-2.7 ,-3.9, -1.4
"Brunswick County",37019,***,1.8 ,1.1, 3,36 , 15 , 37,5,falling,-3.0 ,-4.6, -1.3
"Durham County",37063,***,3.2 ,2.4, 4.3,12 , 3 , 34,10,falling,-3.1 ,-4.1, -2.1
"New Hanover County",37129,***,2.4 ,1.6, 3.4,31 , 9 , 37,7,falling,-3.1 ,-5.0, -1.1
"Wayne County",37191,***,2.6 ,1.5, 4.1,26 , 3 , 37,4,falling,-3.2 ,-5.0, -1.5
"Buncombe County",37021,***,1.7 ,1.2, 2.5,37 , 22 , 37,7,falling,-3.3 ,-4.7, -1.9
"Wake County",37183,***,2.2 ,1.9, 2.7,33 , 18 , 36,24,falling,-3.5 ,-4.4, -2.6
