Death Rate Report for Louisiana by County

"Oral Cavity & Pharynx, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

Parish, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana",22000,***,3.1 ,2.9, 3.3,N/A , 1 , 16,174,falling,-1.3 ,-1.6, -1.0
"United States",00000,***,2.5 ,2.5, 2.6,N/A , N/A , N/A,10356,rising,0.4 ,0.1, 0.7
"Vermilion Parish",22113,***,4.2 ,2.4, 7,4 , 1 , 17,3,*,*,*,*
"St. Charles Parish",22089,***,5.7 ,3.3, 9.4,1 , 1 , 15,3,*,*,*,*
"LaFourche Parish",22057,***,2.9 ,1.7, 4.7,12 , 3 , 17,4,*,*,*,*
"Acadia Parish",22001,***,5.3 ,3.2, 8.2,2 , 1 , 15,4,*,*,*,*
"St. Landry Parish",22097,***,4.7 ,2.9, 7.3,3 , 1 , 16,4,stable,1.1 ,-1.1, 3.4
"Tangipahoa Parish",22105,***,3.1 ,2, 4.7,11 , 3 , 17,5,*,*,*,*
"Terrebonne Parish",22109,***,4 ,2.6, 6,6 , 1 , 17,5,*,*,*,*
"Livingston Parish",22063,***,3.3 ,2.2, 4.9,9 , 2 , 17,5,*,*,*,*
"Rapides Parish",22079,***,3.6 ,2.4, 5.2,8 , 2 , 17,6,stable,0.2 ,-1.3, 1.8
"Ouachita Parish",22073,***,3.6 ,2.5, 5.1,7 , 2 , 17,7,*,*,*,*
"Lafayette Parish",22055,***,2.8 ,1.9, 3.8,13 , 5 , 17,7,*,*,*,*
"St. Tammany Parish",22103,***,2.5 ,1.8, 3.4,17 , 7 , 17,9,stable,-0.5 ,-2.1, 1.0
"Calcasieu Parish",22019,***,4.1 ,3, 5.6,5 , 1 , 14,9,stable,-0.8 ,-2.4, 0.8
"Caddo Parish",22017,***,3.2 ,2.3, 4.2,10 , 3 , 17,10,falling,-1.9 ,-3.2, -0.6
"Orleans Parish",22071,***,2.6 ,2, 3.4,14 , 7 , 17,12,falling,-3.3 ,-4.5, -2.2
"East Baton Rouge Parish",22033,***,2.6 ,1.9, 3.3,16 , 7 , 17,12,falling,-1.5 ,-2.9, -0.1
"Jefferson Parish",22051,***,2.6 ,2.1, 3.3,15 , 7 , 17,15,falling,-1.7 ,-2.6, -0.7
"Allen Parish",22003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ascension Parish",22005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Assumption Parish",22007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Avoyelles Parish",22009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Beauregard Parish",22011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bienville Parish",22013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bossier Parish",22015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Caldwell Parish",22021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cameron Parish",22023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Catahoula Parish",22025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Claiborne Parish",22027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Concordia Parish",22029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"De Soto Parish",22031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"East Carroll Parish",22035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"East Feliciana Parish",22037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Evangeline Parish",22039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin Parish",22041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant Parish",22043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Iberia Parish",22045,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Iberville Parish",22047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson Parish",22049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson Davis Parish",22053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
