Death Rate Report for Wisconsin by County

"Lung & Bronchus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 25.1?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Wisconsin",55000,No,35.6 ,35, 36.2,N/A , 23 , 28,2724,falling,-3.8 ,-4.4, -3.3
"United States",00000,No,35 ,34.9, 35,N/A , N/A , N/A,142497,falling,-4.8 ,-5.1, -4.6
"Iron County",55051,No,62.1 ,43.2, 91,1 , 1 , 47,8,stable,-0.2 ,-1.5, 1.1
"Florence County",55037,No,52.6 ,33.1, 85.8,2 , 1 , 71,5,*,*,*,*
"Sawyer County",55113,No,51.5 ,40.7, 65.3,3 , 1 , 40,16,falling,-1.5 ,-2.5, -0.5
"Burnett County",55013,No,47.8 ,37.2, 61.7,4 , 1 , 58,15,stable,-0.5 ,-1.6, 0.7
"Douglas County",55031,No,45.9 ,38.4, 54.6,5 , 1 , 43,28,falling,-1.1 ,-1.9, -0.3
"Rock County",55105,No,45.1 ,41.1, 49.4,6 , 2 , 30,97,falling,-1.2 ,-1.8, -0.7
"Waushara County",55137,No,45.1 ,36.5, 55.6,7 , 1 , 51,20,stable,-0.8 ,-1.7, 0.2
"Jackson County",55053,No,44.8 ,34.8, 57.1,8 , 1 , 60,14,falling,-1.4 ,-2.3, -0.5
"Juneau County",55057,No,44.7 ,35.9, 55.4,9 , 1 , 58,19,falling,-2.9 ,-4.3, -1.5
"Kenosha County",55059,No,44.2 ,40, 48.8,10 , 2 , 33,85,falling,-2.9 ,-4.2, -1.6
"Washburn County",55129,No,44 ,33.5, 57.8,11 , 1 , 64,13,falling,-1.4 ,-2.3, -0.4
"Monroe County",55081,No,43.5 ,36.3, 51.9,12 , 1 , 51,26,stable,-0.3 ,-1.4, 0.7
"Crawford County",55023,No,43.4 ,32.8, 57.2,13 , 1 , 67,12,stable,-0.1 ,-1.3, 1.1
"Green Lake County",55047,No,43.4 ,33.5, 56,14 , 1 , 64,13,stable,0.3 ,-0.9, 1.5
"Price County",55099,No,42.2 ,30.8, 57.8,15 , 1 , 69,10,stable,0.1 ,-1.3, 1.4
"Ashland County",55003,No,42.1 ,30.8, 56.9,16 , 1 , 69,10,stable,-0.1 ,-1.4, 1.3
"Forest County",55041,No,42 ,28, 61.9,17 , 1 , 71,6,stable,-0.9 ,-2.1, 0.3
"Adams County",55001,No,41.9 ,33.5, 52.8,18 , 1 , 63,18,falling,-12.5 ,-21.1, -2.9
"Sauk County",55111,No,41.6 ,35.8, 48.2,19 , 3 , 51,38,stable,-0.4 ,-1.3, 0.5
"Manitowoc County",55071,No,41.5 ,36.5, 47.2,20 , 3 , 45,51,stable,-0.3 ,-0.9, 0.2
"Oneida County",55085,No,41.5 ,34.9, 49.5,21 , 2 , 53,29,stable,-0.9 ,-1.7, 0.0
"Oconto County",55083,No,41.5 ,34.4, 49.9,22 , 2 , 56,25,falling,-1.2 ,-2.0, -0.3
"Langlade County",55067,No,41.2 ,32.2, 52.6,23 , 2 , 66,15,stable,-0.5 ,-1.6, 0.6
"Racine County",55101,No,40.9 ,37.4, 44.7,24 , 6 , 40,103,falling,-1.0 ,-1.5, -0.5
"Milwaukee County",55079,No,40.5 ,38.7, 42.3,25 , 11 , 34,417,falling,-3.4 ,-4.1, -2.7
"Barron County",55005,No,40.5 ,34.2, 47.8,26 , 3 , 56,30,stable,-0.5 ,-1.2, 0.2
"Marinette County",55075,No,40.4 ,33.9, 48.2,27 , 3 , 57,29,falling,-1.0 ,-1.9, -0.1
"Trempealeau County",55121,No,39.9 ,31.4, 50.1,28 , 2 , 66,16,stable,0.8 ,-0.3, 2.0
"Wood County",55141,No,39 ,34, 44.7,29 , 6 , 56,46,stable,-0.5 ,-1.3, 0.2
"Polk County",55095,No,38.8 ,32.5, 46.2,30 , 4 , 61,28,falling,-1.3 ,-2.2, -0.4
"Marquette County",55077,No,38.7 ,29, 51.7,31 , 1 , 70,11,falling,-3.6 ,-6.5, -0.7
"Clark County",55019,No,37.9 ,30.1, 47.3,32 , 3 , 68,17,stable,0.0 ,-1.2, 1.2
"Dodge County",55027,No,37.7 ,33, 43,33 , 9 , 57,47,falling,-3.3 ,-5.2, -1.4
"Chippewa County",55017,No,37.7 ,32, 44.1,34 , 6 , 62,33,falling,-3.5 ,-6.6, -0.2
"Waupaca County",55135,No,35.9 ,30.3, 42.4,35 , 9 , 64,31,falling,-1.5 ,-2.1, -0.8
"Green County",55045,No,35.9 ,28.9, 44.2,36 , 5 , 70,19,stable,-0.6 ,-1.5, 0.3
"Winnebago County",55139,No,35.5 ,32, 39.3,37 , 19 , 59,78,falling,-1.3 ,-1.9, -0.6
