Death Rate Report for Michigan by County

"Lung & Bronchus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 25.1?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan",26000,No,40.6 ,40.1, 41.1,N/A , 13 , 14,5405,falling,-3.8 ,-4.4, -3.2
"United States",00000,No,35 ,34.9, 35,N/A , N/A , N/A,142497,falling,-4.8 ,-5.1, -4.6
"Cass County",26027,No,53.3 ,46.2, 61.3,12 , 2 , 52,43,stable,0.7 ,-3.2, 4.7
"Chippewa County",26033,No,52.3 ,43.7, 62.3,15 , 2 , 62,27,stable,0.0 ,-0.8, 0.8
"Ontonagon County",26131,No,48.5 ,32.4, 76.8,25 , 1 , 82,7,stable,0.0 ,-1.4, 1.4
"Oscoda County",26135,No,73 ,55.1, 97.1,1 , 1 , 37,12,stable,0.0 ,-1.2, 1.3
"Hillsdale County",26059,No,55.1 ,47.2, 64.1,10 , 2 , 48,37,stable,-0.1 ,-0.8, 0.5
"Gratiot County",26057,No,48.1 ,40, 57.5,26 , 4 , 70,26,stable,-0.2 ,-1.1, 0.8
"Otsego County",26137,No,43.9 ,34.5, 55.3,42 , 6 , 79,16,stable,-0.2 ,-1.3, 0.9
"Arenac County",26011,No,57.2 ,44.7, 73,7 , 1 , 66,16,stable,-0.3 ,-1.4, 0.9
"Schoolcraft County",26153,No,70.4 ,52.7, 94.4,2 , 1 , 45,11,stable,-0.3 ,-1.4, 0.8
"Shiawassee County",26155,No,49.5 ,43.3, 56.3,20 , 5 , 60,49,stable,-0.4 ,-1.1, 0.4
"Alpena County",26007,No,51.6 ,42.6, 62.4,16 , 2 , 65,25,stable,-0.5 ,-1.2, 0.1
"Houghton County",26061,No,44.4 ,36.1, 54.3,40 , 7 , 77,21,stable,-0.5 ,-1.4, 0.4
"Huron County",26063,No,39.5 ,32.4, 48.2,60 , 16 , 80,23,stable,-0.6 ,-1.5, 0.4
"Kalkaska County",26079,No,48.7 ,37.1, 63.2,23 , 2 , 78,13,stable,-0.6 ,-1.8, 0.7
"Wexford County",26165,No,47.2 ,38.8, 57,29 , 5 , 72,23,stable,-0.6 ,-1.6, 0.3
"Calhoun County",26025,No,48.6 ,44.1, 53.5,24 , 9 , 53,88,falling,-0.7 ,-1.3, -0.2
"Ogemaw County",26129,No,63.5 ,52.8, 76.5,3 , 1 , 36,26,stable,-0.7 ,-1.5, 0.2
"Eaton County",26045,No,41.3 ,36.8, 46.2,54 , 25 , 72,64,falling,-0.8 ,-1.5, -0.1
"Gogebic County",26053,No,39.2 ,29.1, 52.7,64 , 7 , 82,11,stable,-0.8 ,-1.8, 0.2
"Manistee County",26101,No,50.7 ,41.7, 61.5,19 , 2 , 67,24,stable,-0.8 ,-1.7, 0.0
"Montcalm County",26117,No,52.6 ,46, 60,13 , 3 , 50,47,falling,-0.8 ,-1.5, -0.1
"Muskegon County",26121,No,46.5 ,42.6, 50.7,33 , 13 , 56,108,falling,-0.8 ,-1.3, -0.2
"Dickinson County",26043,No,39.2 ,31.2, 49.2,63 , 13 , 81,17,falling,-0.9 ,-1.7, -0.1
"Gladwin County",26051,No,61.9 ,52.1, 73.4,5 , 1 , 33,31,falling,-0.9 ,-1.6, -0.1
"Ionia County",26067,No,43.7 ,37.2, 51,43 , 10 , 75,34,stable,-0.9 ,-1.9, 0.0
"Lake County",26085,No,62 ,46.9, 81.7,4 , 1 , 62,14,stable,-0.9 ,-1.8, 0.0
