Death Rate Report for Illinois by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois",17000,No,901.1 ,895.1, 907.2,N/A , 14 , 23,17419,falling,-2.0 ,-2.3, -1.7
"United States",00000,No,855.4 ,854.2, 856.5,N/A , N/A , N/A,431628,falling,-2.0 ,-2.2, -1.7
"Pope County",17151,No,841.5 ,617, 1120.7,88 , 3 , 102,9,stable,-0.9 ,-2.2, 0.5
"Putnam County",17155,No,788.2 ,584.6, 1040.5,95 , 7 , 102,10,stable,-1.6 ,-3.2, 0.1
"Edwards County",17047,No,778.2 ,583.3, 1017.6,97 , 9 , 102,11,stable,-0.5 ,-1.8, 0.7
"Calhoun County",17013,No,969.5 ,730, 1262.3,44 , 1 , 102,11,stable,-1.0 ,-2.1, 0.2
"Brown County",17009,No,1199.5 ,904.5, 1560.1,4 , 1 , 100,11,stable,-0.2 ,-1.6, 1.2
"Stark County",17175,No,982.5 ,745.4, 1271,38 , 1 , 102,12,stable,0.1 ,-1.0, 1.2
"Scott County",17171,No,1212.2 ,921, 1565.5,2 , 1 , 98,12,stable,0.1 ,-0.9, 1.1
"Hardin County",17069,No,1185.4 ,901.9, 1530.4,6 , 1 , 101,12,stable,-0.5 ,-1.7, 0.7
"Gallatin County",17059,No,1145.3 ,871.5, 1476.2,9 , 1 , 101,12,falling,-1.1 ,-1.9, -0.4
"Henderson County",17071,No,764.9 ,589.5, 975.7,100 , 11 , 102,13,falling,-1.3 ,-2.4, -0.1
"Pulaski County",17153,No,1174 ,909.7, 1490.9,7 , 1 , 99,14,stable,-0.4 ,-1.5, 0.8
"Jasper County",17079,No,751.7 ,586, 949.8,101 , 19 , 102,14,stable,-0.9 ,-1.9, 0.1
"Schuyler County",17169,No,937.1 ,731.4, 1182.5,55 , 2 , 102,14,stable,-0.4 ,-1.5, 0.7
"Alexander County",17003,No,1195.8 ,946.9, 1490.4,5 , 1 , 91,16,stable,-0.3 ,-1.2, 0.7
