Death Rate Report by State

"Brain & ONS, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

State, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,***,4.4 ,4.4, 4.4,N/A , N/A , N/A,17206,rising,0.3 ,0.1, 0.5
"District of Columbia",11001,***,2.9 ,2.4, 3.6,51 , 49 , 51,21,*,*,*,*
"Alaska",02900,***,4.5 ,3.8, 5.2,32 , 1 , 49,33,stable,0.5 ,-0.3, 1.3
"North Dakota",38000,***,4.2 ,3.6, 4.9,40 , 5 , 50,36,falling,-1.4 ,-2.1, -0.7
"Wyoming",56000,***,5.4 ,4.6, 6.3,2 , 1 , 45,37,stable,0.5 ,-0.4, 1.4
"Vermont",50000,***,5.6 ,4.9, 6.5,1 , 1 , 32,46,rising,1.2 ,0.6, 1.9
"Hawaii (8)",15000,***,2.9 ,2.6, 3.3,50 , 50 , 51,52,stable,0.0 ,-0.7, 0.7
"Delaware",10000,***,4.2 ,3.7, 4.7,44 , 8 , 49,52,stable,-0.5 ,-1.3, 0.3
"South Dakota",46000,***,5.2 ,4.6, 5.9,4 , 1 , 39,54,stable,-0.5 ,-1.1, 0.1
"Montana",30000,***,4.8 ,4.2, 5.3,19 , 1 , 47,66,stable,-0.1 ,-0.6, 0.4
"Rhode Island",44000,***,4.9 ,4.3, 5.4,14 , 1 , 45,66,stable,-0.6 ,-1.2, 0.1
"New Hampshire",33000,***,5.1 ,4.6, 5.6,7 , 1 , 36,91,stable,-0.4 ,-0.9, 0.1
"Maine",23000,***,5.4 ,4.9, 5.9,3 , 1 , 24,101,stable,0.2 ,-0.2, 0.5
"Idaho",16000,***,5 ,4.5, 5.5,9 , 1 , 37,102,stable,-0.3 ,-0.7, 0.2
"New Mexico",35000,***,3.9 ,3.6, 4.3,48 , 30 , 50,103,stable,0.1 ,-0.4, 0.6
"Puerto Rico (8)",72001,***,2.5 ,2.3, 2.7,N/A , N/A , N/A,111,stable,0.1 ,-11.9, 13.7
"West Virginia",54000,***,4.6 ,4.2, 5,28 , 4 , 47,114,stable,-0.1 ,-0.6, 0.3
"Nebraska",31000,***,5.2 ,4.7, 5.6,5 , 1 , 30,114,stable,-0.1 ,-0.4, 0.3
"Utah",49000,***,4.8 ,4.4, 5.2,18 , 2 , 39,136,stable,0.0 ,-0.4, 0.5
"Nevada",32000,***,4.4 ,4.1, 4.8,33 , 11 , 48,157,stable,0.3 ,-0.2, 0.8
"Kansas",20000,***,5 ,4.7, 5.4,8 , 1 , 31,170,falling,-0.4 ,-0.7, -0.1
"Mississippi",28000,***,4.9 ,4.6, 5.3,11 , 2 , 33,175,stable,1.1 ,-0.2, 2.4
"Arkansas",05000,***,4.8 ,4.4, 5.1,20 , 3 , 38,177,falling,-0.8 ,-1.1, -0.4
"Iowa",19000,***,4.9 ,4.6, 5.2,13 , 2 , 34,188,falling,-0.6 ,-0.9, -0.2
"Connecticut",09000,***,4.5 ,4.2, 4.8,30 , 10 , 45,205,stable,0.1 ,-0.2, 0.5
"Oklahoma",40000,***,4.9 ,4.6, 5.2,12 , 2 , 31,226,stable,-0.2 ,-0.5, 0.1
"Louisiana",22000,***,4.2 ,4, 4.5,39 , 25 , 49,230,stable,-0.3 ,-0.6, 0.1
"Oregon",41000,***,4.6 ,4.3, 4.9,27 , 8 , 42,242,falling,-0.7 ,-1.1, -0.3
"Kentucky",21000,***,4.8 ,4.6, 5.1,15 , 3 , 33,263,stable,0.5 ,-0.3, 1.3
"Colorado",08000,***,4.3 ,4.1, 4.5,36 , 22 , 48,274,falling,-0.6 ,-0.8, -0.3
"Maryland",24000,***,4 ,3.8, 4.2,47 , 34 , 49,283,stable,-0.2 ,-0.5, 0.0
"Alabama",01000,***,5 ,4.7, 5.2,10 , 2 , 28,301,stable,0.3 ,-0.1, 0.6
"South Carolina",45000,***,4.7 ,4.5, 5,22 , 5 , 35,304,stable,0.9 ,-0.1, 1.9
"Minnesota",27000,***,4.7 ,4.4, 4.9,24 , 7 , 37,308,rising,0.8 ,0.1, 1.4
"Missouri",29000,***,4.6 ,4.4, 4.8,26 , 10 , 38,347,stable,2.0 ,-0.5, 4.6
"Wisconsin",55000,***,4.8 ,4.6, 5.1,17 , 4 , 32,349,stable,-0.1 ,-0.3, 0.2
"Indiana",18000,***,4.5 ,4.3, 4.7,31 , 14 , 42,355,falling,-0.3 ,-0.6, -0.1
"Arizona",04000,***,4.1 ,3.9, 4.3,45 , 31 , 49,365,stable,0.0 ,-0.3, 0.3
"Tennessee",47000,***,4.8 ,4.6, 5.1,16 , 4 , 31,392,falling,-0.8 ,-1.0, -0.5
"Massachusetts",25000,***,4.7 ,4.5, 4.9,23 , 8 , 35,399,rising,1.0 ,0.3, 1.6
"Virginia",51000,***,4.3 ,4.1, 4.5,35 , 25 , 46,431,rising,1.1 ,0.5, 1.6
"Washington",53000,***,5.1 ,4.9, 5.3,6 , 1 , 20,440,falling,-0.8 ,-1.1, -0.5
"New Jersey",34000,***,4.2 ,4.1, 4.4,38 , 29 , 48,462,rising,1.5 ,0.7, 2.2
