Death Rate Report for Texas by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,No,483.9 ,481.6, 486.1,N/A , 36 , 40,38319,falling,-1.7 ,-1.7, -1.6
"United States",00000,No,501.7 ,501.1, 502.3,N/A , N/A , N/A,569776,falling,-2.1 ,-2.3, -1.8
"Irion County",48235,No,486.4 ,281.3, 785.5,176 , 1 , 242,3,*,*,*,*
"Oldham County",48359,No,587.1 ,342.8, 931,53 , 1 , 242,4,*,*,*,*
"Cottle County",48101,No,563.8 ,338.1, 887.3,78 , 1 , 242,4,stable,-0.9 ,-2.8, 0.9
"Stonewall County",48433,No,618.7 ,365.1, 975.8,26 , 1 , 242,4,stable,-0.3 ,-2.0, 1.4
"Throckmorton County",48447,No,461.1 ,279.3, 722.2,198 , 1 , 242,4,stable,-0.2 ,-1.8, 1.4
"Motley County",48345,No,676.1 ,388.5, 1086.8,8 , 1 , 242,4,stable,-0.7 ,-2.4, 1.1
"Reagan County",48383,No,460.1 ,281.9, 706.6,200 , 2 , 242,4,stable,-1.5 ,-3.5, 0.6
"Collingsworth County",48087,No,385.1 ,239.9, 586.2,233 , 8 , 242,4,stable,-1.1 ,-2.6, 0.5
"Briscoe County",48045,No,546.1 ,345.3, 827.6,101 , 1 , 242,5,*,*,*,*
"Jeff Davis County",48243,No,323.2 ,200.7, 493.5,241 , 57 , 242,5,stable,-0.9 ,-2.8, 1.1
"Cochran County",48079,No,476.7 ,303.9, 712.4,185 , 2 , 242,5,stable,-0.4 ,-2.1, 1.2
"Armstrong County",48011,No,544.7 ,351.2, 813,105 , 1 , 242,5,*,*,*,*
"Lipscomb County",48295,No,411.2 ,264, 610.2,226 , 8 , 242,5,falling,-2.5 ,-4.0, -1.0
"Upton County",48461,No,453.3 ,293.8, 668,207 , 4 , 242,5,falling,-2.2 ,-3.5, -0.9
"Hudspeth County",48229,No,384.4 ,251.2, 562.7,234 , 16 , 242,5,*,*,*,*
"Sherman County",48421,No,537.8 ,352.2, 784.6,111 , 1 , 242,5,*,*,*,*
"Concho County",48095,No,405.6 ,266.8, 590.4,229 , 13 , 242,6,stable,-0.4 ,-1.8, 1.1
"Edwards County",48137,No,617 ,401.5, 905.5,27 , 1 , 241,6,stable,-0.3 ,-2.2, 1.6
"Shackelford County",48417,No,369.2 ,245, 536.2,237 , 22 , 242,6,falling,-2.9 ,-4.5, -1.2
"Dickens County",48125,No,593.8 ,389, 868.9,44 , 1 , 241,6,stable,-0.5 ,-2.2, 1.2
"Hemphill County",48211,No,511.2 ,342.7, 732.8,147 , 1 , 242,6,stable,-0.5 ,-2.1, 1.2
"Schleicher County",48413,No,559.5 ,374.8, 803.6,84 , 1 , 241,6,stable,0.4 ,-1.7, 2.6
"Hall County",48191,No,425.3 ,289.1, 605,220 , 11 , 242,6,stable,-0.5 ,-1.8, 0.9
"Menard County",48327,No,496.3 ,341.5, 702.2,165 , 3 , 242,7,falling,-2.0 ,-3.5, -0.5
"Crockett County",48105,No,593.8 ,418.8, 816.9,45 , 1 , 241,8,stable,-1.3 ,-2.7, 0.1
"Presidio County",48377,No,240.7 ,167.2, 336.5,242 , 224 , 242,8,falling,-3.7 ,-5.1, -2.3
"Crane County",48103,No,645 ,458.8, 880.1,20 , 1 , 238,8,stable,-1.3 ,-2.8, 0.4
"Hartley County",48205,No,447.3 ,319, 609.6,209 , 9 , 242,8,stable,-1.2 ,-2.6, 0.1
"Sutton County",48435,No,527.5 ,375.5, 721.3,124 , 2 , 242,8,falling,-1.8 ,-3.3, -0.3
"Donley County",48129,No,510.9 ,367, 694.9,148 , 3 , 241,8,stable,-0.8 ,-2.2, 0.5
"Dallam County",48111,No,478.6 ,343.1, 648.9,184 , 4 , 242,9,falling,-2.0 ,-3.3, -0.6
"Garza County",48169,No,521.3 ,377.5, 701.5,133 , 2 , 241,9,falling,-1.5 ,-2.7, -0.2
"Hardeman County",48197,No,497.3 ,358.5, 672.3,163 , 4 , 242,9,stable,-0.8 ,-2.1, 0.5
"Bailey County",48017,No,425.2 ,310.4, 568.4,221 , 25 , 242,9,falling,-1.7 ,-3.0, -0.5
"Kinney County",48271,No,528.2 ,377.5, 718.8,122 , 2 , 241,9,stable,-0.1 ,-1.5, 1.3
"Hansford County",48195,No,538.8 ,395.1, 717.4,109 , 2 , 241,9,stable,-0.9 ,-2.0, 0.2
"Fisher County",48151,No,488.2 ,357.4, 652.6,172 , 6 , 241,10,stable,-0.6 ,-1.7, 0.5
"Winkler County",48495,No,460.4 ,337.9, 612.8,199 , 10 , 242,10,stable,-0.1 ,-1.6, 1.4
"Jim Hogg County",48247,No,581.3 ,427.6, 771.7,58 , 1 , 239,10,stable,-0.5 ,-1.8, 0.9
"Martin County",48317,No,669.8 ,493.8, 887.6,9 , 1 , 231,10,stable,-0.4 ,-1.9, 1.0
"Castro County",48069,No,372.5 ,276, 492.5,236 , 85 , 242,10,falling,-1.7 ,-2.8, -0.6
"Crosby County",48107,No,498.1 ,374, 650.4,161 , 8 , 241,11,stable,-0.8 ,-1.8, 0.2
"Real County",48385,No,557.5 ,414.8, 734.3,87 , 1 , 240,11,falling,-1.3 ,-2.2, -0.4
"Carson County",48065,No,442.1 ,333.2, 576,211 , 15 , 241,11,falling,-1.8 ,-2.8, -0.7
"Floyd County",48153,No,489.4 ,370.7, 634.9,168 , 6 , 240,12,stable,-1.0 ,-2.2, 0.2
"Knox County",48275,No,732.7 ,554, 951.7,6 , 1 , 202,12,stable,-0.1 ,-1.0, 0.8
"Mason County",48319,No,455.6 ,343.8, 594,205 , 12 , 241,12,falling,-2.0 ,-3.0, -1.0
"La Salle County",48283,No,569.7 ,432.9, 736.1,69 , 2 , 237,12,stable,-1.2 ,-2.7, 0.3
"Ochiltree County",48357,No,462.9 ,349.6, 601,196 , 13 , 241,12,falling,-1.2 ,-2.3, -0.1
"Childress County",48075,No,538.4 ,411.8, 692,110 , 4 , 239,12,stable,-1.2 ,-2.4, 0.0
"Wheeler County",48483,No,600.2 ,462.4, 767.3,34 , 1 , 234,13,stable,-0.1 ,-1.0, 0.8
"Brooks County",48047,No,489.2 ,377.7, 624,170 , 8 , 240,13,stable,-0.9 ,-2.0, 0.2
"Yoakum County",48501,No,595.7 ,459.2, 759.6,41 , 1 , 233,13,stable,0.4 ,-0.9, 1.8
"Zapata County",48505,No,345.2 ,266.6, 439.8,240 , 150 , 242,13,stable,-0.9 ,-2.1, 0.4
"Coke County",48081,No,735.4 ,568.2, 938.1,5 , 1 , 197,13,stable,-1.0 ,-2.1, 0.0
"Parmer County",48369,No,455.3 ,352.2, 578.8,206 , 15 , 241,13,stable,-0.9 ,-2.2, 0.4
"San Saba County",48411,No,484.5 ,373.2, 619.1,177 , 10 , 241,13,stable,-0.8 ,-1.7, 0.1
"Kimble County",48267,No,597 ,461.2, 760.5,38 , 1 , 232,14,stable,-0.6 ,-1.6, 0.4
"Dimmit County",48127,No,417.7 ,326.3, 526.9,224 , 52 , 241,15,falling,-1.3 ,-2.3, -0.4
"Lynn County",48305,No,662.4 ,519.3, 833,11 , 1 , 207,15,stable,-0.3 ,-1.5, 0.9
"Mills County",48333,No,549.9 ,427.6, 696.8,96 , 2 , 238,15,falling,-2.3 ,-4.3, -0.2
"Baylor County",48023,No,863.7 ,679.2, 1083.9,1 , 1 , 110,16,stable,0.1 ,-1.1, 1.2
"Brewster County",48043,No,368.5 ,292, 459.7,238 , 130 , 242,16,falling,-5.7 ,-9.9, -1.3
"Jack County",48237,No,507.5 ,402.3, 631.8,152 , 8 , 238,16,falling,-1.3 ,-2.1, -0.4
"Haskell County",48207,No,603.6 ,479, 751.6,32 , 2 , 230,17,stable,-0.4 ,-1.6, 0.8
"Delta County",48119,No,741 ,588.9, 920.7,4 , 1 , 176,17,stable,0.1 ,-1.1, 1.3
"Reeves County",48389,No,418.1 ,333.2, 518,223 , 70 , 241,17,falling,-1.4 ,-2.3, -0.6
"Swisher County",48437,No,594.4 ,472.7, 738.1,43 , 2 , 231,17,stable,0.1 ,-0.7, 0.8
"Ward County",48475,No,476.1 ,378.7, 590.8,187 , 19 , 240,17,falling,-1.4 ,-2.3, -0.5
"Goliad County",48175,No,480.7 ,381.9, 597.5,181 , 16 , 239,17,falling,-1.6 ,-2.7, -0.5
"Mitchell County",48335,No,656.8 ,524.3, 812.6,13 , 1 , 210,17,stable,-0.6 ,-1.6, 0.5
"Refugio County",48391,No,559.8 ,449.7, 689.2,83 , 3 , 230,18,stable,-0.6 ,-1.6, 0.5
"Zavala County",48507,No,513.9 ,412.7, 632.7,144 , 9 , 239,18,falling,-1.0 ,-1.9, -0.1
"Archer County",48009,No,471 ,379.2, 578.5,192 , 22 , 240,18,falling,-1.5 ,-2.3, -0.6
"Terry County",48445,No,459 ,370, 563.1,203 , 25 , 240,19,falling,-0.9 ,-1.7, -0.1
"Somervell County",48425,No,523.9 ,422.2, 642.5,130 , 9 , 237,19,falling,-1.4 ,-2.2, -0.6
"Pecos County",48371,No,458.1 ,373, 556.7,204 , 32 , 240,20,falling,-1.6 ,-2.4, -0.7
"Andrews County",48003,No,498.7 ,406, 605.8,160 , 15 , 238,21,falling,-1.3 ,-2.2, -0.4
"Gaines County",48165,No,518.4 ,422.5, 628.8,136 , 10 , 235,22,stable,-0.6 ,-1.6, 0.4
"Dawson County",48115,No,557.1 ,459, 670.1,88 , 6 , 229,23,stable,-0.1 ,-1.0, 0.7
"Live Oak County",48297,No,440.6 ,364.2, 528.7,212 , 62 , 240,24,falling,-1.4 ,-2.3, -0.6
"Duval County",48131,No,578.9 ,479.1, 693.4,60 , 4 , 221,24,stable,-0.9 ,-1.8, 0.1
"McCulloch County",48307,No,629.2 ,520.3, 754.8,23 , 2 , 209,24,stable,-0.8 ,-1.7, 0.1
"Lamb County",48279,No,510.8 ,423.2, 611.2,149 , 13 , 234,24,stable,0.0 ,-0.8, 0.8
"Moore County",48341,No,447.3 ,370.5, 535.2,210 , 52 , 240,25,falling,-1.3 ,-2.0, -0.6
"San Augustine County",48405,No,553.5 ,458.6, 662.5,93 , 7 , 227,25,falling,-1.0 ,-1.9, -0.2
"Karnes County",48255,No,512.3 ,425.3, 611.9,145 , 14 , 235,25,stable,-0.7 ,-1.6, 0.2
"Stephens County",48429,No,646.7 ,537.4, 772,16 , 1 , 190,25,falling,-1.1 ,-1.8, -0.4
"Franklin County",48159,No,532.8 ,442.8, 635.9,118 , 9 , 231,25,stable,-0.9 ,-1.7, 0.0
"Deaf Smith County",48117,No,496.4 ,413.2, 591.2,164 , 21 , 237,26,stable,0.1 ,-0.8, 1.0
"Marion County",48315,No,487.5 ,405.4, 581.5,174 , 26 , 237,26,falling,-9.4 ,-14.4, -4.0
"Runnels County",48399,No,569.4 ,474.9, 677.6,70 , 6 , 227,26,stable,-0.8 ,-1.6, 0.1
"Willacy County",48489,No,407.6 ,340.3, 484.4,228 , 114 , 241,26,falling,-1.2 ,-2.2, -0.2
"Clay County",48077,No,531.8 ,443.1, 633,120 , 10 , 232,26,stable,-0.5 ,-1.4, 0.3
"Wilbarger County",48487,No,535.6 ,447.6, 635.9,112 , 13 , 229,27,falling,-0.8 ,-1.4, -0.1
"Madison County",48313,No,573 ,479.9, 679.1,68 , 6 , 218,27,falling,-0.9 ,-1.6, -0.2
"Frio County",48163,No,522.6 ,437.9, 618.9,131 , 13 , 233,27,stable,-0.4 ,-1.2, 0.4
"Camp County",48063,No,561.2 ,470.4, 664.6,80 , 6 , 221,28,falling,-1.9 ,-2.8, -1.0
"Coleman County",48083,No,661.8 ,554.5, 784.1,12 , 1 , 174,28,stable,-0.1 ,-0.8, 0.7
"Hamilton County",48193,No,646.6 ,541, 767.3,17 , 1 , 178,28,stable,-0.1 ,-0.7, 0.5
"Comanche County",48093,No,430.6 ,362.4, 508.1,217 , 79 , 241,29,falling,-6.4 ,-11.1, -1.4
"Rains County",48379,No,504.7 ,425.6, 594.5,156 , 21 , 233,30,falling,-1.3 ,-2.2, -0.4
