Death Rate Report for South Carolina by County

"All Cancer Sites, 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Carolina",45000,No,156.3 ,154.7, 157.9,N/A , 17 , 26,7679,falling,-1.4 ,-1.5, -1.3
"United States (6)",00000,No,154.4 ,154.1, 154.6,N/A , N/A , N/A,464265,falling,-1.9 ,-2.0, -1.7
"Beaufort County",45013,Yes,117.7 ,111.5, 124.2,46 , 44 , 46,337,falling,-1.9 ,-2.3, -1.6
"Edgefield County",45037,No,132.2 ,112.2, 155.5,45 , 24 , 46,34,falling,-2.2 ,-3.0, -1.4
"Lancaster County",45057,No,135.7 ,125.9, 146.1,44 , 35 , 45,154,falling,-1.3 ,-1.7, -0.9
"Charleston County",45019,No,138.2 ,132.6, 144,43 , 37 , 45,487,falling,-2.4 ,-3.1, -1.8
"Jasper County",45053,No,139.9 ,117.1, 167,42 , 14 , 46,31,falling,-2.9 ,-4.3, -1.4
"Greenville County",45045,No,144.6 ,139.8, 149.5,41 , 34 , 44,711,falling,-2.7 ,-4.0, -1.4
"Calhoun County",45017,No,146.9 ,119.5, 180.5,40 , 6 , 46,21,stable,1.5 ,-1.6, 4.7
"Georgetown County",45043,No,147.8 ,135.4, 161.4,39 , 21 , 45,128,falling,-0.9 ,-1.4, -0.4
"Saluda County",45081,No,150.6 ,128.5, 176.7,38 , 8 , 46,35,falling,-1.3 ,-2.0, -0.6
"Richland County",45079,No,150.8 ,143.5, 158.4,37 , 26 , 43,331,falling,-1.2 ,-1.5, -0.9
"Clarendon County",45027,No,152.8 ,132.3, 176.4,36 , 10 , 45,47,falling,-0.8 ,-1.5, -0.1
"York County",45091,No,155.4 ,148.3, 162.8,35 , 21 , 41,375,falling,-2.5 ,-3.3, -1.6
"McCormick County",45065,No,156.4 ,121.7, 207.3,34 , 2 , 46,22,falling,-2.1 ,-3.2, -0.9
"Lexington County",45063,No,156.6 ,150.3, 163.2,33 , 21 , 40,483,falling,-1.3 ,-1.5, -1.0
"Newberry County",45071,No,157.9 ,140, 177.9,32 , 10 , 45,62,falling,-0.9 ,-1.5, -0.3
"Oconee County",45073,No,157.9 ,147.2, 169.4,31 , 15 , 41,179,falling,-1.1 ,-1.4, -0.7
"Aiken County",45003,No,158.5 ,150.3, 167.2,30 , 17 , 40,298,falling,-5.5 ,-9.9, -0.9
"Florence County",45041,No,159.9 ,149.2, 171.3,29 , 14 , 41,173,falling,-1.1 ,-1.5, -0.8
"Dorchester County",45035,No,161 ,151, 171.4,28 , 14 , 40,206,falling,-1.4 ,-1.8, -1.0
"Berkeley County",45015,No,162 ,153.1, 171.2,27 , 15 , 38,268,falling,-1.7 ,-2.0, -1.4
"Fairfield County",45039,No,162.4 ,133.1, 198,26 , 2 , 45,27,stable,-0.9 ,-1.8, 0.0
"Anderson County",45007,No,162.5 ,155, 170.3,25 , 15 , 37,372,falling,-1.1 ,-2.1, -0.2
"Pickens County",45077,No,164.3 ,154.8, 174.2,24 , 12 , 37,235,falling,-0.7 ,-1.0, -0.4
"Horry County",45051,No,165.9 ,160.4, 171.6,23 , 14 , 32,793,falling,-0.9 ,-1.1, -0.7
"Spartanburg County",45083,No,168.4 ,161.8, 175.3,22 , 13 , 31,510,falling,-0.9 ,-1.1, -0.7
"Abbeville County",45001,No,169.5 ,147.9, 193.9,21 , 4 , 43,47,stable,-0.4 ,-1.2, 0.3
"Greenwood County",45047,No,170.1 ,156.3, 185,20 , 7 , 37,121,falling,-1.1 ,-1.5, -0.8
"Kershaw County",45055,No,171.3 ,157.3, 186.4,19 , 6 , 37,116,falling,-0.9 ,-1.3, -0.5
"Bamberg County",45009,No,172.7 ,135.9, 219,18 , 1 , 46,17,stable,-0.9 ,-1.8, 0.1
"Orangeburg County",45075,No,174.4 ,157.7, 192.8,17 , 4 , 38,92,falling,-0.5 ,-0.9, -0.1
"Darlington County",45031,No,175.2 ,160, 191.6,16 , 4 , 37,103,falling,-1.0 ,-1.3, -0.6
