Death Rate Report for Nebraska by County

"Prostate, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 16.9?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Nebraska",31000,No,18.1 ,16.9, 19.3,N/A , 16 , 49,180,falling,-2.3 ,-2.6, -2.0
"United States",00000,No,18.8 ,18.7, 18.9,N/A , N/A , N/A,31337,stable,-0.5 ,-0.9, 0.0
"Douglas County",31055,No,22.5 ,19.7, 25.6,1 , 1 , 4,49,falling,-1.7 ,-2.4, -1.1
"Lancaster County",31109,No,17.8 ,14.8, 21.3,4 , 2 , 9,25,falling,-2.2 ,-3.1, -1.4
"Sarpy County",31153,Yes,15.2 ,11.3, 20,10 , 3 , 11,10,falling,-4.0 ,-5.3, -2.8
"Adams County",31001,No,21.6 ,13.3, 33.6,2 , 1 , 10,4,stable,-1.1 ,-3.2, 1.1
"Hall County",31079,Yes,12.4 ,7.5, 19.3,11 , 4 , 11,4,falling,-2.4 ,-3.8, -1.0
"Buffalo County",31019,Yes,16.2 ,9.5, 25.6,6 , 1 , 11,4,*,*,*,*
"Dodge County",31053,Yes,16 ,9.4, 25.7,7 , 1 , 11,4,falling,-2.7 ,-4.0, -1.3
"Lincoln County",31111,Yes,15.7 ,9.1, 25.6,9 , 1 , 11,3,falling,-2.4 ,-3.9, -0.9
"Madison County",31119,Yes,16.5 ,9.5, 27.1,5 , 1 , 11,3,*,*,*,*
"Scotts Bluff County",31157,Yes,15.8 ,9.2, 25.8,8 , 1 , 11,3,*,*,*,*
"Gage County",31067,No,18.6 ,10.6, 31.6,3 , 1 , 11,3,*,*,*,*
"Antelope County",31003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Arthur County",31005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Banner County",31007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Blaine County",31009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Boone County",31011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Box Butte County",31013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Boyd County",31015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brown County",31017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Burt County",31021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Butler County",31023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cass County",31025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cedar County",31027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chase County",31029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cherry County",31031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cheyenne County",31033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County",31035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Colfax County",31037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cuming County",31039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Custer County",31041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dakota County",31043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dawes County",31045,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dawson County",31047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Deuel County",31049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dixon County",31051,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dundy County",31057,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fillmore County",31059,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin County",31061,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Frontier County",31063,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Furnas County",31065,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Garden County",31069,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Garfield County",31071,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gosper County",31073,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant County",31075,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greeley County",31077,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hamilton County",31081,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Harlan County",31083,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hayes County",31085,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hitchcock County",31087,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Holt County",31089,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hooker County",31091,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Howard County",31093,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson County",31095,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Johnson County",31097,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
