Death Rate Report for Pennsylvania by County

"Pancreas, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania",42000,***,12 ,11.8, 12.3,N/A , 2 , 13,2167,rising,0.6 ,0.5, 0.7
"United States",00000,***,11.1 ,11, 11.1,N/A , N/A , N/A,44868,stable,0.1 ,0.0, 0.2
"Huntingdon County",42061,***,8.5 ,5.8, 12.3,61 , 11 , 61,6,stable,-0.2 ,-2.0, 1.7
"Snyder County",42109,***,9.2 ,6, 13.7,60 , 4 , 61,5,stable,-0.2 ,-2.4, 1.9
"Greene County",42059,***,9.2 ,5.9, 14,59 , 3 , 61,5,stable,-0.1 ,-2.1, 2.0
"Bedford County",42009,***,9.3 ,6.6, 13,58 , 7 , 61,8,stable,0.4 ,-1.5, 2.3
"Elk County",42047,***,9.9 ,6.4, 15.1,57 , 2 , 61,5,stable,1.0 ,-0.8, 2.9
"Centre County",42027,***,10 ,8, 12.4,56 , 11 , 61,17,stable,0.2 ,-1.0, 1.4
"Pike County",42103,***,10.1 ,7.5, 13.6,55 , 5 , 61,10,stable,-0.3 ,-1.8, 1.1
"Butler County",42019,***,10.8 ,9.1, 12.7,54 , 9 , 60,30,stable,0.5 ,-0.5, 1.4
"Wayne County",42127,***,10.9 ,8, 14.7,53 , 2 , 61,10,stable,-0.3 ,-1.7, 1.2
"Lehigh County",42077,***,10.9 ,9.6, 12.3,52 , 14 , 59,52,stable,0.1 ,-0.6, 0.9
"Indiana County",42063,***,10.9 ,8.4, 14,51 , 3 , 61,14,stable,1.0 ,-0.3, 2.3
"Carbon County",42025,***,10.9 ,8.2, 14.4,50 , 2 , 61,11,stable,0.9 ,-0.5, 2.3
"Blair County",42013,***,11 ,9, 13.5,49 , 5 , 60,21,stable,0.8 ,-0.1, 1.8
"Monroe County",42089,***,11.1 ,9.2, 13.3,48 , 6 , 60,26,stable,-0.1 ,-1.0, 0.9
"Somerset County",42111,***,11.1 ,8.6, 14.3,47 , 3 , 61,14,stable,1.0 ,-0.1, 2.1
"Chester County",42029,***,11.2 ,10, 12.4,46 , 16 , 58,75,rising,0.7 ,0.2, 1.2
"Mercer County",42085,***,11.2 ,9.1, 13.7,45 , 4 , 61,21,stable,-0.3 ,-1.4, 0.8
"Juniata County",42067,***,11.2 ,6.8, 17.8,44 , 1 , 61,4,*,*,*,*
"Lancaster County",42071,***,11.2 ,10.1, 12.4,43 , 14 , 57,84,rising,0.7 ,0.2, 1.2
"Clearfield County",42033,***,11.4 ,8.8, 14.5,42 , 2 , 61,14,stable,1.1 ,-0.3, 2.4
"Bucks County",42017,***,11.4 ,10.4, 12.4,41 , 15 , 56,104,stable,0.4 ,0.0, 0.9
"Montgomery County",42091,***,11.4 ,10.6, 12.4,40 , 16 , 54,133,stable,0.2 ,-0.2, 0.6
"Berks County",42011,***,11.5 ,10.2, 12.9,39 , 9 , 57,64,rising,0.8 ,0.1, 1.5
"Clarion County",42031,***,11.5 ,7.8, 16.7,38 , 1 , 61,6,*,*,*,*
"Dauphin County",42043,***,11.6 ,10.1, 13.4,37 , 6 , 58,42,stable,0.3 ,-0.4, 1.1
"Westmoreland County",42129,***,11.8 ,10.6, 13.1,36 , 8 , 55,71,stable,0.4 ,-0.2, 1.0
"Delaware County",42045,***,11.9 ,10.8, 13.1,35 , 9 , 53,88,rising,0.7 ,0.2, 1.1
"Lebanon County",42075,***,11.9 ,9.9, 14.3,34 , 3 , 59,25,stable,0.3 ,-0.7, 1.2
"Warren County",42123,***,12 ,8.4, 17,33 , 1 , 61,8,stable,0.3 ,-1.2, 1.9
"Crawford County",42039,***,12.1 ,9.5, 15.3,32 , 1 , 60,16,stable,1.0 ,-0.1, 2.1
"Franklin County",42055,***,12.1 ,10.2, 14.4,31 , 3 , 58,28,stable,0.7 ,-0.2, 1.5
"Adams County",42001,***,12.1 ,9.7, 15,30 , 1 , 60,19,stable,1.3 ,-0.2, 2.7
"Jefferson County",42065,***,12.1 ,8.6, 16.8,29 , 1 , 61,8,*,*,*,*
"Luzerne County",42079,***,12.3 ,10.9, 13.8,28 , 5 , 53,60,rising,0.7 ,0.2, 1.3
"Susquehanna County",42115,***,12.4 ,8.9, 17.1,27 , 1 , 61,9,stable,0.8 ,-1.0, 2.6
"McKean County",42083,***,12.4 ,8.7, 17.4,26 , 1 , 61,8,stable,1.0 ,-0.7, 2.6
"Union County",42119,***,12.5 ,8.9, 17.3,25 , 1 , 61,8,stable,-0.5 ,-2.4, 1.4
"Northampton County",42095,***,12.5 ,11.1, 14.2,24 , 3 , 52,55,rising,0.7 ,0.1, 1.4
"Lackawanna County",42069,***,12.5 ,10.8, 14.5,23 , 2 , 55,41,stable,0.7 ,-0.2, 1.6
"Northumberland County",42097,***,12.6 ,10.1, 15.7,22 , 1 , 59,18,stable,0.4 ,-0.7, 1.6
"York County",42133,***,12.6 ,11.4, 14,21 , 4 , 49,76,rising,1.3 ,0.6, 2.0
"Washington County",42125,***,12.6 ,10.9, 14.6,20 , 2 , 55,40,rising,1.1 ,0.3, 2.0
"Cumberland County",42041,***,12.6 ,11, 14.5,19 , 3 , 53,44,rising,1.5 ,0.5, 2.5
"Beaver County",42007,***,12.7 ,10.8, 14.9,18 , 2 , 55,34,rising,1.0 ,0.3, 1.7
"Erie County",42049,***,12.7 ,11.1, 14.5,17 , 2 , 53,47,rising,0.8 ,0.3, 1.3
"Allegheny County",42003,***,12.7 ,12, 13.5,16 , 6 , 39,225,rising,0.8 ,0.5, 1.1
"Venango County",42121,***,12.8 ,9.5, 17.1,15 , 1 , 60,11,stable,1.1 ,-0.3, 2.6
"Lycoming County",42081,***,12.9 ,10.5, 15.6,14 , 1 , 58,22,rising,1.7 ,0.7, 2.8
