Death Rate Report for Indiana by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Indiana",18000,No,948.2 ,939.6, 956.8,N/A , 3 , 9,9571,falling,-1.3 ,-1.4, -1.2
"United States",00000,No,855.4 ,854.2, 856.5,N/A , N/A , N/A,431628,falling,-2.0 ,-2.2, -1.7
"Adams County",18001,No,937.5 ,823.9, 1062.2,60 , 6 , 91,51,stable,-0.3 ,-0.9, 0.3
"Allen County",18003,No,926.6 ,889.5, 964.8,66 , 32 , 81,485,falling,-1.4 ,-1.7, -1.2
"Bartholomew County",18005,No,869.9 ,799, 945.3,81 , 34 , 92,113,falling,-0.9 ,-1.4, -0.5
"Benton County",18007,No,800.6 ,609.7, 1032.3,90 , 5 , 92,12,falling,-1.9 ,-3.0, -0.8
"Blackford County",18009,No,1199.2 ,1013.8, 1408.4,3 , 1 , 67,30,stable,-0.1 ,-0.9, 0.7
"Boone County",18011,No,1012.2 ,917, 1114.4,24 , 5 , 81,84,falling,-0.7 ,-1.1, -0.3
"Brown County",18013,No,846.9 ,708.9, 1003.8,86 , 12 , 92,28,falling,-1.9 ,-3.1, -0.7
"Carroll County",18015,No,844.8 ,717.9, 987.7,87 , 15 , 92,32,falling,-1.2 ,-1.8, -0.5
"Cass County",18017,No,954.2 ,851.4, 1065.9,51 , 7 , 89,63,falling,-1.0 ,-1.5, -0.5
"Clark County",18019,No,985.5 ,919.3, 1055.2,32 , 11 , 79,170,falling,-1.2 ,-1.5, -0.8
"Clay County",18021,No,1102.3 ,968.9, 1248.9,8 , 1 , 74,50,stable,-0.4 ,-1.1, 0.2
"Clinton County",18023,No,1042.2 ,920.7, 1175.2,17 , 2 , 84,55,stable,-0.2 ,-0.8, 0.5
"Crawford County",18025,No,1006.8 ,814.7, 1231,26 , 1 , 92,20,stable,-0.4 ,-1.4, 0.7
"Daviess County",18027,No,896.9 ,782.7, 1023,76 , 10 , 92,45,falling,-0.6 ,-1.1, -0.1
"DeKalb County",18033,No,995.6 ,890.1, 1110.1,29 , 4 , 86,66,stable,-0.5 ,-1.1, 0.1
"Dearborn County",18029,No,935.4 ,842.6, 1035.6,61 , 12 , 90,76,falling,-1.1 ,-1.6, -0.5
"Decatur County",18031,No,950.5 ,822.8, 1092.3,53 , 5 , 91,40,stable,-0.8 ,-1.6, 0.0
"Delaware County",18035,No,975.1 ,913.1, 1040.1,41 , 13 , 77,186,falling,-1.6 ,-2.2, -0.9
"Dubois County",18037,No,912 ,815.1, 1017.2,70 , 14 , 91,66,stable,-0.5 ,-1.0, 0.0
