Death Rate Report for Tennessee by County

"All Cancer Sites, 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee",47000,No,170.9 ,169.5, 172.3,N/A , 5 , 7,12125,falling,-1.9 ,-2.8, -1.1
"United States (6)",00000,No,154.4 ,154.1, 154.6,N/A , N/A , N/A,464265,falling,-1.9 ,-2.0, -1.7
"Knox County",47093,No,157.4 ,152.4, 162.5,85 , 74 , 91,797,falling,-2.3 ,-3.2, -1.4
"Shelby County",47157,No,149.3 ,144.5, 154.3,89 , 81 , 94,757,falling,-1.4 ,-1.5, -1.2
"Davidson County",47037,No,155 ,149.9, 160.2,87 , 76 , 92,737,falling,-2.5 ,-2.9, -2.0
"Hamilton County",47065,No,147.5 ,142, 153.1,92 , 83 , 94,578,falling,-1.9 ,-2.3, -1.6
"Sullivan County",47163,No,176.9 ,169.2, 184.9,64 , 40 , 77,423,falling,-1.3 ,-1.8, -0.8
"Rutherford County",47149,No,169.3 ,161.8, 177.2,74 , 51 , 85,393,falling,-1.2 ,-1.4, -0.9
"Sumner County",47165,No,164.8 ,156.9, 173,78 , 57 , 89,342,falling,-1.3 ,-2.0, -0.7
"Blount County",47009,No,160.4 ,152.1, 169,83 , 63 , 91,298,falling,-1.3 ,-1.7, -1.0
"Washington County",47179,No,170.1 ,161.1, 179.4,73 , 47 , 86,282,falling,-1.1 ,-1.4, -0.9
"Williamson County",47187,No,123.5 ,116.9, 130.4,95 , 92 , 95,274,falling,-1.8 ,-2.1, -1.6
"Sevier County",47155,No,186.7 ,176, 197.9,49 , 20 , 72,246,falling,-0.4 ,-0.7, -0.1
"Wilson County",47189,No,156.3 ,147.3, 165.8,86 , 66 , 93,236,falling,-1.9 ,-2.4, -1.3
"Montgomery County",47125,No,185.5 ,174.5, 196.9,52 , 20 , 74,222,falling,-0.7 ,-1.1, -0.3
"Bradley County",47011,No,171.1 ,161, 181.8,71 , 44 , 85,218,falling,-0.9 ,-1.2, -0.5
"Greene County",47059,No,193.9 ,181.7, 206.8,36 , 10 , 66,200,stable,-0.5 ,-0.9, 0.0
"Cumberland County",47035,No,158 ,146.8, 169.9,84 , 59 , 93,184,falling,-0.9 ,-1.3, -0.5
"Anderson County",47001,No,162.9 ,151.9, 174.6,79 , 52 , 92,174,falling,-0.9 ,-1.4, -0.5
"Maury County",47119,No,171.2 ,159.6, 183.4,70 , 38 , 87,172,falling,-1.0 ,-1.5, -0.6
"Putnam County",47141,No,180.9 ,168.6, 193.9,60 , 24 , 80,167,stable,-0.5 ,-0.9, 0.0
"Hawkins County",47073,No,192.6 ,179, 207.1,38 , 10 , 69,159,stable,0.0 ,-0.4, 0.4
"Roane County",47145,No,173.7 ,161, 187.3,67 , 32 , 88,149,falling,-0.9 ,-1.2, -0.6
"Madison County",47113,No,162.8 ,150.8, 175.6,80 , 48 , 93,146,falling,-0.9 ,-1.2, -0.6
"Hamblen County",47063,No,176.2 ,163.3, 190.1,65 , 29 , 86,143,falling,-0.9 ,-1.4, -0.4
"Carter County",47019,No,160.9 ,148.8, 173.8,82 , 51 , 93,140,falling,-2.0 ,-2.8, -1.2
"Loudon County",47105,No,154.3 ,142.1, 167.4,88 , 61 , 94,139,falling,-1.4 ,-1.8, -0.9
"McMinn County",47107,No,185.6 ,171.6, 200.5,51 , 16 , 78,137,stable,-0.4 ,-0.8, 0.0
"Monroe County",47123,No,209.4 ,193.2, 226.7,14 , 3 , 55,136,stable,-0.4 ,-0.8, 0.1
"Robertson County",47147,No,180.2 ,166.5, 194.9,61 , 21 , 82,134,falling,-0.8 ,-1.2, -0.4
"Jefferson County",47089,No,173 ,159.7, 187.3,69 , 31 , 88,132,falling,-0.8 ,-1.4, -0.3
"Coffee County",47031,No,193 ,178.2, 208.8,37 , 8 , 73,131,falling,-0.7 ,-1.1, -0.3
"Dickson County",47043,No,207 ,190.9, 224.1,17 , 4 , 57,128,stable,-0.3 ,-0.7, 0.0
"Campbell County",47013,No,197.7 ,181.6, 215.1,30 , 6 , 68,116,falling,-0.6 ,-1.0, -0.3
"Tipton County",47167,No,198.7 ,182.4, 216.2,27 , 5 , 67,114,stable,-0.4 ,-0.8, 0.1
"Lawrence County",47099,No,195.3 ,179.1, 212.6,33 , 6 , 72,111,falling,-0.9 ,-1.3, -0.4
"Gibson County",47053,No,199.2 ,182.7, 217.1,24 , 5 , 67,110,stable,-0.4 ,-0.8, 0.1
