Death Rate Report for Indiana by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Indiana",18000,No,201.3 ,199.2, 203.5,N/A , 8 , 11,7168,falling,-1.7 ,-1.8, -1.6
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"Marion County",18097,No,209.5 ,203, 216.1,47 , 27 , 61,858,falling,-1.6 ,-1.8, -1.4
"Lake County",18089,No,199.2 ,191.5, 207.2,60 , 38 , 76,533,falling,-1.8 ,-2.0, -1.6
"Allen County",18003,No,198.6 ,189.3, 208.2,61 , 34 , 79,366,falling,-1.5 ,-1.7, -1.3
"St. Joseph County",18141,No,193.4 ,183.1, 204.2,69 , 41 , 84,278,falling,-1.5 ,-1.7, -1.3
"Vanderburgh County",18163,No,209.4 ,196.6, 222.7,48 , 17 , 74,213,falling,-1.5 ,-1.8, -1.2
"Hamilton County",18057,No,150.4 ,141, 160.3,92 , 86 , 92,207,falling,-1.8 ,-2.1, -1.4
"Elkhart County",18039,No,183.4 ,171.6, 195.7,81 , 51 , 90,188,falling,-1.3 ,-1.6, -1.0
"Porter County",18127,No,189.3 ,176.5, 202.8,74 , 40 , 88,178,falling,-1.4 ,-1.8, -1.1
"Madison County",18095,No,203.9 ,189.7, 218.9,57 , 20 , 80,159,falling,-1.4 ,-1.6, -1.1
"Johnson County",18081,No,197 ,182.7, 212.1,64 , 28 , 86,148,falling,-1.6 ,-1.9, -1.3
"Hendricks County",18063,No,189.6 ,175.6, 204.4,72 , 37 , 89,145,falling,-1.7 ,-2.1, -1.4
"LaPorte County",18091,No,215.1 ,198.9, 232.2,33 , 10 , 71,140,falling,-1.1 ,-1.4, -0.9
"Delaware County",18035,No,212.1 ,196.2, 229,40 , 12 , 75,136,falling,-1.2 ,-1.6, -0.8
"Tippecanoe County",18157,No,173.6 ,160.3, 187.6,87 , 60 , 92,133,falling,-2.1 ,-2.5, -1.7
"Clark County",18019,No,210.6 ,193.8, 228.5,43 , 12 , 76,127,falling,-1.5 ,-1.9, -1.2
"Vigo County",18167,No,222.4 ,204.8, 241.2,23 , 6 , 66,125,falling,-1.2 ,-1.6, -0.7
"Howard County",18067,No,221.8 ,203.7, 241.2,25 , 6 , 69,115,falling,-1.3 ,-1.8, -0.8
"Monroe County",18105,No,168.3 ,154, 183.5,90 , 66 , 92,107,falling,-1.7 ,-2.1, -1.4
