Death Rate Report for Missouri by County

"Liver & Bile Duct, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri",29000,***,6.6 ,6.3, 6.8,N/A , 13 , 31,535,stable,1.0 ,0.0, 2.0
"United States",00000,***,6.6 ,6.6, 6.7,N/A , N/A , N/A,27509,stable,-0.6 ,-1.2, 0.0
"Texas County",29215,***,10.8 ,6.6, 17,1 , 1 , 34,4,*,*,*,*
"Benton County",29015,***,10.7 ,6.7, 17.6,2 , 1 , 32,5,*,*,*,*
"Marion County",29127,***,10.5 ,6.2, 16.6,3 , 1 , 35,4,*,*,*,*
"Dunklin County",29069,***,10 ,5.9, 16.1,4 , 1 , 36,4,*,*,*,*
"Henry County",29083,***,9.9 ,5.8, 16.3,5 , 1 , 36,4,*,*,*,*
"Pulaski County",29169,***,9.7 ,5.7, 15.4,6 , 1 , 36,4,*,*,*,*
"St. Louis City",29510,***,9.7 ,8.3, 11.3,7 , 1 , 15,36,rising,1.9 ,1.0, 2.9
"Ray County",29177,***,9.3 ,5.2, 15.7,8 , 1 , 37,3,*,*,*,*
"Lincoln County",29113,***,8.9 ,5.9, 12.9,9 , 1 , 34,6,*,*,*,*
"Buchanan County",29021,***,7.9 ,5.7, 10.8,10 , 1 , 34,9,*,*,*,*
"Butler County",29023,***,7.8 ,5, 11.9,11 , 1 , 36,5,*,*,*,*
"Jackson County",29095,***,7.8 ,7, 8.7,12 , 6 , 21,68,stable,-0.2 ,-2.8, 2.5
"Barry County",29009,***,7.7 ,4.7, 12.2,13 , 1 , 37,4,*,*,*,*
"Laclede County",29105,***,7.6 ,4.5, 12.2,14 , 1 , 37,4,*,*,*,*
"Jefferson County",29099,***,7.3 ,6, 9,15 , 5 , 30,21,*,*,*,*
"Johnson County",29101,***,7.3 ,4.4, 11.4,16 , 1 , 37,4,*,*,*,*
"St. Francois County",29187,***,7.1 ,4.8, 10.3,17 , 2 , 36,6,*,*,*,*
"Howell County",29091,***,7 ,4.1, 11.2,18 , 2 , 37,4,*,*,*,*
"Greene County",29077,***,6.8 ,5.6, 8.1,19 , 8 , 32,25,rising,1.6 ,0.3, 2.8
"Taney County",29213,***,6.5 ,4.1, 9.9,20 , 3 , 37,5,*,*,*,*
"Jasper County",29097,***,6.4 ,4.7, 8.5,21 , 7 , 37,10,rising,2.7 ,1.2, 4.2
"Clay County",29047,***,6.4 ,5.1, 7.9,22 , 8 , 35,18,rising,3.6 ,1.9, 5.3
"Webster County",29225,***,6.3 ,3.6, 10.5,23 , 2 , 37,3,*,*,*,*
"Boone County",29019,***,6.3 ,4.7, 8.2,24 , 7 , 36,11,stable,0.9 ,-0.4, 2.2
"St. Louis County",29189,***,6.2 ,5.6, 6.8,25 , 15 , 31,86,rising,2.5 ,1.9, 3.1
"Cass County",29037,***,6 ,4.3, 8.2,26 , 8 , 37,9,*,*,*,*
"Pettis County",29159,***,5.8 ,3.3, 9.6,27 , 4 , 37,3,*,*,*,*
"Callaway County",29027,***,5.7 ,3.2, 9.5,28 , 4 , 37,3,*,*,*,*
"Platte County",29165,***,5.5 ,3.8, 7.8,29 , 9 , 37,7,*,*,*,*
"Franklin County",29071,***,5.5 ,3.9, 7.6,30 , 10 , 37,8,stable,1.6 ,0.0, 3.2
"Cole County",29051,***,5.5 ,3.5, 8.1,31 , 8 , 37,5,*,*,*,*
