Death Rate Report for Michigan by County

"Uterus (Corpus & Uterus, NOS), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan",26000,***,5.8 ,5.6, 6.1,N/A , 2 , 12,423,rising,1.0 ,0.7, 1.3
"United States",00000,***,5.1 ,5, 5.1,N/A , N/A , N/A,11303,rising,0.7 ,0.1, 1.4
"Berrien County",26021,***,6.3 ,4.4, 8.9,9 , 1 , 23,8,rising,2.4 ,0.6, 4.1
"Ingham County",26065,***,6.3 ,4.7, 8.2,10 , 1 , 23,11,rising,2.4 ,0.7, 4.2
"Wayne County",26163,***,7.4 ,6.7, 8.2,2 , 1 , 9,89,rising,1.6 ,1.1, 2.0
"Calhoun County",26025,***,7 ,4.8, 10,5 , 1 , 23,7,stable,1.5 ,-0.1, 3.1
"Oakland County",26125,***,5.6 ,4.9, 6.3,14 , 7 , 21,52,rising,1.3 ,0.6, 2.0
"Washtenaw County",26161,***,6.7 ,5.2, 8.5,7 , 1 , 20,15,stable,1.3 ,-0.3, 2.9
"Genesee County",26049,***,7 ,5.7, 8.5,4 , 1 , 16,22,stable,1.2 ,0.0, 2.3
"St. Clair County",26147,***,4.7 ,3.2, 6.8,23 , 5 , 24,6,stable,1.0 ,-0.7, 2.8
"Macomb County",26099,***,5.5 ,4.7, 6.4,15 , 6 , 22,36,rising,0.9 ,0.2, 1.6
"Kalamazoo County",26077,***,5.7 ,4.2, 7.7,13 , 2 , 24,10,stable,0.8 ,-0.5, 2.1
"Monroe County",26115,***,4.9 ,3.1, 7.4,19 , 3 , 24,5,stable,0.5 ,-1.5, 2.4
"Muskegon County",26121,***,6.8 ,4.8, 9.3,6 , 1 , 23,8,stable,0.5 ,-1.1, 2.0
"Saginaw County",26145,***,5 ,3.6, 7,18 , 4 , 24,8,stable,0.4 ,-1.4, 2.2
"Kent County",26081,***,5.1 ,4.1, 6.2,17 , 7 , 24,19,stable,0.3 ,-0.8, 1.5
"Jackson County",26075,***,4.8 ,3.1, 7.2,21 , 3 , 24,5,stable,0.1 ,-1.9, 2.1
"Ottawa County",26139,***,4.6 ,3.4, 6.3,24 , 8 , 24,9,stable,-0.9 ,-2.4, 0.6
"Allegan County",26005,***,5.2 ,3.2, 8.2,16 , 1 , 24,4,*,*,*,*
"Bay County",26017,***,6.5 ,4.2, 9.8,8 , 1 , 24,5,*,*,*,*
"Eaton County",26045,***,6.1 ,4, 9.3,11 , 1 , 24,5,*,*,*,*
"Lapeer County",26087,***,4.7 ,2.7, 8,22 , 2 , 24,3,*,*,*,*
"Lenawee County",26091,***,4.9 ,3, 7.8,20 , 2 , 24,4,*,*,*,*
"Livingston County",26093,***,5.9 ,4.1, 8.1,12 , 1 , 24,8,*,*,*,*
"Tuscola County",26157,***,8.2 ,4.5, 14.1,1 , 1 , 24,3,*,*,*,*
"Van Buren County",26159,***,7.2 ,4.4, 11.4,3 , 1 , 24,4,*,*,*,*
"Alcona County",26001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Alger County",26003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Alpena County",26007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Antrim County",26009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Arenac County",26011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Baraga County",26013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Barry County",26015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Benzie County",26019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Branch County",26023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cass County",26027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Charlevoix County",26029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cheboygan County",26031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chippewa County",26033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clare County",26035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clinton County",26037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crawford County",26039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Delta County",26041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dickinson County",26043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Emmet County",26047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gladwin County",26051,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gogebic County",26053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
