Death Rate Report for Missouri by County

"Kidney & Renal Pelvis, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri",29000,***,4.1 ,3.9, 4.3,N/A , 3 , 20,325,falling,-0.4 ,-0.7, -0.1
"United States",00000,***,3.5 ,3.5, 3.5,N/A , N/A , N/A,14079,falling,-2.1 ,-2.9, -1.2
"Scott County",29201,***,6.8 ,4.1, 11,1 , 1 , 16,4,*,*,*,*
"Phelps County",29161,***,6.3 ,3.7, 10.3,2 , 1 , 17,4,*,*,*,*
"Buchanan County",29021,***,5.2 ,3.5, 7.6,3 , 1 , 17,6,stable,-0.1 ,-1.8, 1.5
"Cape Girardeau County",29031,***,5.2 ,3.3, 7.8,4 , 1 , 18,5,*,*,*,*
"Jasper County",29097,***,5 ,3.5, 7,5 , 1 , 17,7,stable,-1.2 ,-2.8, 0.4
"Boone County",29019,***,4.9 ,3.5, 6.7,6 , 1 , 17,8,stable,0.9 ,-0.4, 2.2
"Newton County",29145,***,4.9 ,2.9, 7.8,7 , 1 , 18,4,*,*,*,*
"St. Louis County",29189,***,4.2 ,3.7, 4.7,8 , 4 , 15,58,stable,-0.5 ,-1.2, 0.2
"Clay County",29047,***,4.1 ,3.1, 5.4,9 , 3 , 18,11,stable,-1.1 ,-2.4, 0.1
"Jefferson County",29099,***,4.1 ,3, 5.4,10 , 3 , 18,11,falling,-1.2 ,-2.3, -0.1
"Greene County",29077,***,4.1 ,3.2, 5.1,11 , 3 , 17,15,stable,-0.4 ,-1.7, 0.9
"St. Charles County",29183,***,3.9 ,3.2, 4.8,12 , 4 , 17,19,stable,-1.0 ,-2.2, 0.1
"Platte County",29165,***,3.7 ,2.3, 5.7,13 , 2 , 18,4,*,*,*,*
"Jackson County",29095,***,3.6 ,3, 4.3,14 , 7 , 18,30,stable,-0.5 ,-1.2, 0.3
"Christian County",29043,***,3.6 ,2.1, 5.7,15 , 2 , 18,4,*,*,*,*
"St. Louis City",29510,***,3.5 ,2.7, 4.6,16 , 5 , 18,12,stable,-0.7 ,-1.8, 0.5
"Franklin County",29071,***,3.1 ,1.9, 4.8,17 , 5 , 18,4,stable,-0.9 ,-2.8, 1.1
"Cass County",29037,***,3 ,1.9, 4.7,18 , 6 , 18,4,*,*,*,*
"Adair County",29001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Andrew County",29003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Atchison County",29005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Audrain County",29007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Barry County",29009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Barton County",29011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bates County",29013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Benton County",29015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bollinger County",29017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Butler County",29023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Caldwell County",29025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Callaway County",29027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Camden County",29029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carroll County",29033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carter County",29035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cedar County",29039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chariton County",29041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clark County",29045,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clinton County",29049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cole County",29051,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cooper County",29053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
