Death Rate Report for Texas by County

"Colon & Rectum, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 74.4?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,Yes,13.7 ,13.5, 13.9,N/A , 15 , 26,3927,falling,-1.1 ,-1.6, -0.7
"United States",00000,Yes,13.1 ,13.1, 13.2,N/A , N/A , N/A,52152,falling,-1.9 ,-2.1, -1.8
"Anderson County",48001,Yes,23.8 ,18.8, 29.8,8 , 1 , 66,16,stable,-0.1 ,-1.2, 0.9
"Andrews County",48003,Yes,22 ,12.5, 35.7,12 , 1 , 147,3,*,*,*,*
"Angelina County",48005,Yes,14.3 ,11.2, 18,91 , 21 , 143,15,falling,-2.2 ,-3.2, -1.3
"Aransas County",48007,Yes,19.7 ,13.3, 28.5,20 , 1 , 142,8,stable,-1.0 ,-2.5, 0.4
"Atascosa County",48013,Yes,15.8 ,11.5, 21.3,70 , 9 , 146,9,stable,0.1 ,-1.6, 1.9
"Austin County",48015,Yes,17.8 ,12.4, 25,41 , 3 , 146,8,stable,-1.4 ,-2.7, 0.0
"Bandera County",48019,Yes,10.2 ,6.2, 16.7,142 , 33 , 147,4,falling,-2.8 ,-4.6, -0.9
"Bastrop County",48021,Yes,13.1 ,10, 16.8,117 , 26 , 146,13,falling,-2.5 ,-3.6, -1.4
"Bee County",48025,Yes,13.1 ,8, 20.1,121 , 9 , 147,4,stable,-0.8 ,-2.3, 0.8
"Bell County",48027,Yes,14.4 ,12.5, 16.5,89 , 41 , 129,44,falling,-1.8 ,-2.4, -1.1
"Bexar County",48029,Yes,14.6 ,13.8, 15.4,87 , 60 , 107,278,falling,-1.4 ,-1.7, -1.1
"Bosque County",48035,Yes,21.5 ,14.3, 31.8,15 , 1 , 142,6,stable,-1.2 ,-2.9, 0.5
"Bowie County",48037,Yes,16.2 ,13, 19.9,62 , 13 , 131,19,falling,-1.6 ,-2.6, -0.6
"Brazoria County",48039,Yes,13.7 ,12, 15.5,107 , 51 , 136,49,falling,-2.4 ,-3.2, -1.6
"Brazos County",48041,Yes,11.3 ,9.1, 13.8,136 , 72 , 147,19,falling,-2.5 ,-3.5, -1.5
"Brown County",48049,Yes,13.7 ,9.6, 19,108 , 18 , 147,8,falling,-2.3 ,-3.6, -1.0
"Burleson County",48051,Yes,17.4 ,11.4, 26.2,42 , 2 , 146,5,falling,-1.8 ,-3.4, -0.2
"Burnet County",48053,Yes,14.2 ,10.5, 19.1,96 , 16 , 146,11,falling,-1.9 ,-3.3, -0.5
"Caldwell County",48055,Yes,18.6 ,13.5, 25.2,31 , 3 , 139,9,stable,-1.2 ,-2.5, 0.1
"Calhoun County",48057,Yes,12.9 ,7.9, 20.5,122 , 9 , 147,4,*,*,*,*
"Callahan County",48059,Yes,24.2 ,15.1, 37.2,7 , 1 , 142,5,stable,0.3 ,-1.5, 2.0
"Cameron County",48061,Yes,12.3 ,10.8, 13.9,126 , 77 , 142,53,stable,-0.4 ,-1.0, 0.1
"Cass County",48067,Yes,14.2 ,9.6, 20.5,97 , 10 , 147,7,falling,-2.1 ,-3.6, -0.5
