Death Rate Report for Louisiana by County

"Melanoma of the Skin, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

Parish, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana",22000,***,1.5 ,1.4, 1.7,N/A , 44 , 50,82,falling,-5.6 ,-8.2, -2.9
"United States",00000,***,2.1 ,2.1, 2.1,N/A , N/A , N/A,8150,falling,-2.5 ,-4.5, -0.5
"Orleans Parish",22071,***,0.9 ,0.5, 1.4,6 , 5 , 6,4,falling,-2.4 ,-3.9, -0.8
"Jefferson Parish",22051,***,1.4 ,1, 1.9,5 , 2 , 6,7,falling,-2.2 ,-3.7, -0.6
"East Baton Rouge Parish",22033,***,1.5 ,1.1, 2.2,4 , 1 , 5,7,stable,-0.6 ,-2.0, 0.8
"Lafayette Parish",22055,***,1.6 ,0.9, 2.4,3 , 1 , 6,4,*,*,*,*
"St. Tammany Parish",22103,***,2 ,1.4, 2.9,2 , 1 , 5,6,*,*,*,*
"Ouachita Parish",22073,***,2.2 ,1.3, 3.5,1 , 1 , 5,4,*,*,*,*
"Acadia Parish",22001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Allen Parish",22003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ascension Parish",22005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Assumption Parish",22007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Avoyelles Parish",22009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Beauregard Parish",22011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bienville Parish",22013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bossier Parish",22015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Caddo Parish",22017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calcasieu Parish",22019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Caldwell Parish",22021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cameron Parish",22023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Catahoula Parish",22025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Claiborne Parish",22027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Concordia Parish",22029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"De Soto Parish",22031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"East Carroll Parish",22035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"East Feliciana Parish",22037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Evangeline Parish",22039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin Parish",22041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant Parish",22043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Iberia Parish",22045,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Iberville Parish",22047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson Parish",22049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson Davis Parish",22053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"La Salle Parish",22059,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"LaFourche Parish",22057,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lincoln Parish",22061,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Livingston Parish",22063,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Madison Parish",22065,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Morehouse Parish",22067,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Natchitoches Parish",22069,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Plaquemines Parish",22075,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pointe Coupee Parish",22077,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
