Death Rate Report by State

"Oral Cavity & Pharynx, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

State, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,***,2.5 ,2.5, 2.6,N/A , N/A , N/A,10356,rising,0.4 ,0.1, 0.7
"Wyoming",56000,***,2.2 ,1.7, 2.8,42 , 4 , 51,16,*,*,*,*
"North Dakota",38000,***,1.8 ,1.4, 2.3,49 , 31 , 51,17,falling,-1.1 ,-2.2, -0.1
"District of Columbia",11001,***,2.4 ,1.9, 3,34 , 1 , 51,17,*,*,*,*
"Alaska",02900,***,2.6 ,2.1, 3.2,25 , 1 , 49,20,falling,-2.5 ,-4.0, -1.0
"Vermont",50000,***,2.4 ,2, 3,35 , 2 , 50,23,stable,-0.2 ,-1.3, 0.9
"South Dakota",46000,***,2.2 ,1.8, 2.7,41 , 8 , 51,25,stable,-0.6 ,-1.5, 0.4
"Rhode Island",44000,***,1.9 ,1.6, 2.3,48 , 32 , 51,28,falling,-2.2 ,-2.9, -1.6
"Delaware",10000,***,2.5 ,2.1, 2.9,33 , 4 , 48,34,stable,-0.3 ,-1.8, 1.2
"Montana",30000,***,2.7 ,2.3, 3.1,19 , 1 , 44,40,rising,3.4 ,0.4, 6.5
"New Hampshire",33000,***,2.5 ,2.1, 2.8,32 , 6 , 46,48,falling,-1.9 ,-2.6, -1.2
"Utah",49000,***,1.8 ,1.5, 2,50 , 43 , 51,48,stable,0.1 ,-0.5, 0.7
"Idaho",16000,***,2.3 ,2, 2.6,39 , 14 , 48,49,stable,-0.6 ,-1.3, 0.1
"Hawaii (8)",15000,***,2.9 ,2.6, 3.3,7 , 1 , 36,55,falling,-1.1 ,-1.7, -0.6
"Maine",23000,***,2.8 ,2.5, 3.1,13 , 1 , 39,59,stable,0.0 ,-0.9, 0.9
"New Mexico",35000,***,2.2 ,1.9, 2.4,44 , 25 , 50,59,stable,0.7 ,-0.7, 2.1
"Nebraska",31000,***,2.7 ,2.4, 3.1,16 , 1 , 41,63,rising,2.6 ,0.7, 4.5
"West Virginia",54000,***,2.9 ,2.6, 3.3,8 , 1 , 32,76,stable,-0.1 ,-0.7, 0.5
"Connecticut",09000,***,1.7 ,1.6, 1.9,51 , 45 , 51,86,stable,-1.0 ,-2.3, 0.4
"Kansas",20000,***,2.5 ,2.3, 2.8,29 , 8 , 42,92,rising,3.0 ,1.2, 4.8
"Nevada",32000,***,2.6 ,2.4, 2.8,26 , 6 , 41,96,stable,-0.5 ,-1.2, 0.1
"Iowa",19000,***,2.7 ,2.4, 2.9,21 , 4 , 39,110,stable,0.7 ,0.0, 1.4
"Arkansas",05000,***,2.8 ,2.6, 3.1,12 , 1 , 32,110,stable,0.0 ,-0.4, 0.5
"Puerto Rico (8)",72001,***,2.4 ,2.2, 2.6,N/A , N/A , N/A,118,stable,-3.4 ,-8.8, 2.4
"Mississippi",28000,***,3.2 ,3, 3.5,1 , 1 , 13,121,falling,-0.7 ,-1.2, -0.3
"Colorado",08000,***,2 ,1.8, 2.1,46 , 39 , 51,127,stable,-0.3 ,-1.0, 0.4
"Oklahoma",40000,***,3 ,2.8, 3.3,3 , 1 , 19,144,stable,0.4 ,-0.1, 0.9
"Oregon",41000,***,2.8 ,2.6, 3,14 , 2 , 32,155,stable,1.9 ,-0.2, 4.1
