Death Rate Report for Texas by County

"Oral Cavity & Pharynx, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,***,2.5 ,2.4, 2.6,N/A , 20 , 37,747,stable,0.1 ,-0.5, 0.8
"United States",00000,***,2.5 ,2.5, 2.6,N/A , N/A , N/A,10356,rising,0.4 ,0.1, 0.7
"Polk County",48373,***,6.2 ,3.7, 9.9,1 , 1 , 27,4,*,*,*,*
"Cooke County",48097,***,5.9 ,3.3, 10,2 , 1 , 42,3,*,*,*,*
"Harrison County",48203,***,4.4 ,2.6, 7.1,3 , 1 , 43,4,*,*,*,*
"Grayson County",48181,***,4.4 ,3.1, 6.1,4 , 1 , 29,8,rising,2.7 ,0.2, 5.1
"Henderson County",48213,***,4 ,2.5, 6.1,5 , 1 , 44,5,*,*,*,*
"Hunt County",48231,***,4 ,2.5, 6,6 , 1 , 42,5,stable,0.2 ,-1.8, 2.2
"Liberty County",48291,***,3.9 ,2.4, 6.2,7 , 1 , 45,4,*,*,*,*
"Ector County",48135,***,3.8 ,2.4, 5.6,8 , 1 , 44,5,*,*,*,*
"Wichita County",48485,***,3.8 ,2.5, 5.5,9 , 1 , 41,6,stable,-1.3 ,-3.2, 0.6
"Angelina County",48005,***,3.6 ,2.2, 5.7,10 , 1 , 46,4,stable,-1.6 ,-3.4, 0.4
"Smith County",48423,***,3.6 ,2.7, 4.8,11 , 2 , 36,11,rising,4.8 ,2.2, 7.5
"Orange County",48361,***,3.6 ,2.2, 5.6,12 , 1 , 46,4,stable,-1.0 ,-2.8, 0.8
"Bell County",48027,***,3.3 ,2.4, 4.3,13 , 3 , 40,11,stable,-1.0 ,-2.7, 0.6
"Galveston County",48167,***,3.2 ,2.5, 4.2,14 , 4 , 39,13,stable,-0.6 ,-2.1, 0.9
"Bowie County",48037,***,3.2 ,2, 5.1,15 , 2 , 47,4,*,*,*,*
