Death Rate Report for Virginia by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Virginia",51000,Yes,13.8 ,13.4, 14.3,N/A , 27 , 44,739,falling,-2.1 ,-2.2, -1.9
"United States",00000,Yes,14.9 ,14.8, 15,N/A , N/A , N/A,29891,falling,-1.7 ,-1.9, -1.6
"Alexandria City",51510,Yes,8 ,5.8, 10.8,57 , 44 , 57,9,falling,-3.4 ,-4.6, -2.2
"Loudoun County",51107,Yes,8.8 ,7.4, 10.4,53 , 46 , 57,28,falling,-3.3 ,-3.9, -2.7
"Richmond City",51760,Yes,14.6 ,11.7, 17.9,37 , 18 , 50,19,falling,-3.3 ,-4.3, -2.4
"Rockingham County",51165,Yes,11.4 ,7.5, 16.6,48 , 19 , 57,5,falling,-3.2 ,-4.7, -1.6
"Arlington County",51013,Yes,8.5 ,6.7, 10.8,54 , 44 , 57,15,falling,-3.0 ,-3.8, -2.1
"Smyth County",51173,Yes,17.9 ,10.4, 29,23 , 2 , 57,3,falling,-2.8 ,-4.5, -1.0
"Albemarle County",51003,Yes,8.3 ,5.4, 12.2,56 , 38 , 57,5,falling,-2.7 ,-4.0, -1.4
"Augusta County",51015,Yes,8.4 ,5, 13.1,55 , 34 , 57,4,falling,-2.6 ,-4.2, -1.0
"Bedford City and County",51917,Yes,12.7 ,8.4, 18.5,44 , 14 , 57,6,falling,-2.6 ,-4.0, -1.2
"Caroline County",51033,Yes,17 ,9.7, 27.6,28 , 3 , 57,3,falling,-2.6 ,-4.3, -0.8
"Prince William County",51153,Yes,9.7 ,8.2, 11.3,52 , 43 , 57,32,falling,-2.5 ,-3.1, -2.0
"Norfolk City",51710,Yes,16.6 ,13.5, 20.1,29 , 11 , 46,22,falling,-2.4 ,-3.2, -1.6
"Wythe County",51197,Yes,19.1 ,11, 30.8,21 , 2 , 57,3,falling,-2.2 ,-4.1, -0.3
"Chesapeake City",51550,Yes,13.7 ,11.2, 16.6,41 , 21 , 52,21,falling,-2.1 ,-3.0, -1.3
"Chesterfield County",51041,Yes,12.6 ,10.6, 14.9,45 , 27 , 52,29,falling,-2.1 ,-2.8, -1.5
"Frederick County",51069,Yes,17.7 ,13, 23.5,25 , 5 , 50,9,falling,-2.1 ,-3.2, -1.0
"Montgomery County",51121,Yes,11 ,7.3, 15.9,51 , 22 , 57,6,falling,-2.0 ,-3.5, -0.4
"Portsmouth City",51740,Yes,15.9 ,11.4, 21.5,32 , 8 , 53,8,falling,-2.0 ,-3.2, -0.7
"Roanoke City",51770,Yes,19.9 ,15.2, 25.7,19 , 4 , 44,12,falling,-2.0 ,-2.9, -1.0
"Franklin County",51067,Yes,17.8 ,11.5, 26.4,24 , 3 , 55,5,falling,-1.9 ,-3.2, -0.5
"Roanoke County",51161,Yes,11.2 ,7.6, 15.9,50 , 23 , 57,6,falling,-1.9 ,-3.0, -0.8
"Spotsylvania County",51177,Yes,17.2 ,13.5, 21.6,27 , 9 , 47,15,falling,-1.9 ,-2.9, -0.9
"Culpeper County",51047,Yes,12.3 ,7.5, 19.1,46 , 11 , 57,4,stable,-1.8 ,-3.8, 0.2
