Death Rate Report for Louisiana by County

"Breast, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

Parish, FIPS,Met Healthy People Objective of 15.3?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana",22000,No,22.4 ,21.6, 23.1,N/A , 1 , 10,670,falling,-1.5 ,-1.7, -1.4
"United States",00000,No,19.6 ,19.5, 19.7,N/A , N/A , N/A,42101,falling,-1.3 ,-1.4, -1.1
"Vernon Parish",22115,No,27.1 ,18.3, 38.6,5 , 1 , 42,6,stable,1.6 ,-0.3, 3.6
"Jefferson Davis Parish",22053,No,23.6 ,15.2, 35.2,23 , 1 , 44,5,stable,0.1 ,-1.6, 1.9
"St. John the Baptist Parish",22095,No,25 ,17.2, 35.2,14 , 1 , 43,7,stable,-0.2 ,-1.8, 1.4
"Plaquemines Parish",22075,No,24.5 ,14.2, 39.9,15 , 1 , 44,3,stable,-0.4 ,-2.5, 1.8
"St. Landry Parish",22097,No,26.1 ,20.1, 33.3,8 , 1 , 38,14,stable,-0.4 ,-1.3, 0.4
"LaFourche Parish",22057,No,20.2 ,15.6, 25.9,33 , 6 , 43,13,stable,-0.6 ,-1.9, 0.6
"Iberia Parish",22045,No,24.4 ,17.9, 32.6,17 , 1 , 42,10,stable,-0.8 ,-1.9, 0.3
"Rapides Parish",22079,No,25.7 ,21, 31.2,9 , 2 , 36,22,stable,-0.8 ,-1.7, 0.1
"St. Bernard Parish",22087,No,20.1 ,12.7, 30.2,34 , 2 , 44,5,stable,-1.1 ,-2.5, 0.4
"Acadia Parish",22001,No,24.4 ,17.9, 32.6,16 , 1 , 42,10,stable,-1.2 ,-2.5, 0.1
"Avoyelles Parish",22009,No,18.4 ,11.6, 28,39 , 3 , 44,5,stable,-1.2 ,-2.7, 0.3
