Death Rate Report for New York by County

"All Cancer Sites, 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New York",36000,No,144.4 ,143.6, 145.2,N/A , 39 , 43,24461,falling,-2.8 ,-4.3, -1.3
"United States (6)",00000,No,154.4 ,154.1, 154.6,N/A , N/A , N/A,464265,falling,-1.9 ,-2.0, -1.7
"Kings County",36047,No,125 ,122, 128,60 , 58 , 61,1419,falling,-6.2 ,-9.8, -2.4
"Queens County",36081,No,136.8 ,133.5, 140.2,57 , 52 , 59,1426,falling,-5.1 ,-7.5, -2.6
"New York County",36061,Yes,102.1 ,99.4, 104.9,62 , 62 , 62,1115,falling,-3.9 ,-4.9, -2.9
"Bronx County",36005,No,156.9 ,149.5, 164.8,32 , 13 , 51,406,falling,-3.0 ,-4.6, -1.3
"Onondaga County",36067,No,148.3 ,143.6, 153.1,46 , 32 , 55,801,falling,-3.0 ,-3.9, -2.1
"Suffolk County",36103,No,144.5 ,141.9, 147.3,53 , 43 , 56,2350,falling,-2.8 ,-3.9, -1.7
"Madison County",36053,No,145.9 ,135, 157.6,51 , 21 , 59,140,falling,-2.2 ,-2.7, -1.7
"Rensselaer County",36083,No,157.4 ,149.3, 165.8,31 , 11 , 52,304,falling,-2.1 ,-2.6, -1.6
"Westchester County",36119,No,124.4 ,121.1, 127.8,61 , 58 , 61,1164,falling,-2.1 ,-2.3, -1.9
"Putnam County",36079,No,142 ,132.3, 152.3,56 , 30 , 59,169,falling,-2.0 ,-2.4, -1.7
"Rockland County",36087,No,129.7 ,123.7, 135.9,59 , 54 , 61,377,falling,-2.0 ,-2.2, -1.8
"Dutchess County",36027,No,146 ,140.1, 152.1,50 , 33 , 57,495,falling,-1.9 ,-2.1, -1.6
"Allegany County",36003,No,169.7 ,155.2, 185.4,9 , 1 , 48,108,falling,-1.8 ,-2.3, -1.3
"Monroe County",36055,No,146.8 ,143, 150.7,48 , 37 , 56,1221,falling,-1.8 ,-2.1, -1.4
"Richmond County",36085,No,149.9 ,144.7, 155.3,45 , 29 , 55,662,falling,-1.8 ,-2.0, -1.5
"Tioga County",36107,No,142 ,129.7, 155.4,55 , 22 , 61,103,falling,-1.8 ,-2.1, -1.4
"Lewis County",36049,No,147.6 ,130.1, 167,47 , 6 , 61,54,falling,-1.7 ,-2.3, -1.2
"Nassau County",36059,No,132.2 ,129.4, 135.1,58 , 55 , 59,1884,falling,-1.7 ,-1.8, -1.6
"Cortland County",36023,No,160.2 ,145.6, 176.1,28 , 3 , 56,92,falling,-1.6 ,-2.2, -1.0
"Ulster County",36111,No,153 ,145.8, 160.6,42 , 18 , 54,363,falling,-1.6 ,-1.9, -1.3
"Columbia County",36021,No,145.1 ,134.1, 157,52 , 21 , 59,141,falling,-1.5 ,-1.7, -1.3
"Essex County",36031,No,166.3 ,151.7, 182.4,21 , 1 , 51,104,falling,-1.5 ,-2.0, -1.0
"Orange County",36071,No,157.8 ,151.6, 164.2,30 , 14 , 48,517,falling,-1.5 ,-1.6, -1.3
"Sullivan County",36105,No,172.5 ,160.1, 185.8,7 , 1 , 39,153,falling,-1.5 ,-1.9, -1.2
"Broome County",36007,No,153.5 ,146.5, 160.7,41 , 19 , 54,402,falling,-1.4 ,-1.6, -1.1
"Franklin County",36033,No,171.3 ,156.3, 187.6,8 , 1 , 47,101,falling,-1.4 ,-1.7, -1.0
