Death Rate Report for South Dakota by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Dakota",46000,No,907.2 ,884.8, 930.1,N/A , 6 , 29,1284,falling,-0.8 ,-0.9, -0.6
"United States",00000,No,855.4 ,854.2, 856.5,N/A , N/A , N/A,431628,falling,-2.0 ,-2.2, -1.7
"Hanson County",46061,No,2080.5 ,1411.5, 2944.8,1 , 1 , 18,7,rising,2.6 ,1.1, 4.2
"Mellette County",46095,No,1717.6 ,1101.6, 2552,2 , 1 , 48,5,*,*,*,*
"Todd County",46121,No,1462.5 ,1065.3, 1956.9,3 , 1 , 39,10,stable,-0.9 ,-2.3, 0.5
"Corson County",46031,No,1326.3 ,864.2, 1944.2,4 , 1 , 58,5,stable,-0.5 ,-1.8, 0.8
"Oglala Lakota/Shannon County",46113,No,1248 ,923, 1650,5 , 1 , 50,11,falling,-1.6 ,-2.7, -0.4
"Aurora County",46003,No,1215.2 ,849.4, 1686.7,6 , 1 , 53,7,stable,0.1 ,-1.6, 1.9
"McCook County",46087,No,1201.5 ,922.4, 1538.7,7 , 2 , 46,13,stable,0.3 ,-0.9, 1.5
"Miner County",46097,No,1194 ,783.6, 1741.5,8 , 1 , 58,6,stable,0.2 ,-1.2, 1.7
"Deuel County",46039,No,1161.8 ,865.8, 1525.8,9 , 2 , 53,11,stable,-16.2 ,-40.7, 18.4
"Fall River County",46047,No,1154.6 ,940.8, 1402.1,10 , 2 , 41,21,stable,-0.6 ,-1.4, 0.2
"Lyman County",46085,No,1122.1 ,775.5, 1570.6,11 , 2 , 57,7,*,*,*,*
"Perkins County",46105,No,1116.9 ,788.6, 1535.1,12 , 2 , 57,8,stable,1.4 ,-0.3, 3.1
"Clay County",46027,No,1115.4 ,895.3, 1373.2,13 , 3 , 49,18,stable,-0.4 ,-1.4, 0.5
"Hamlin County",46057,No,1114.4 ,827.3, 1467.7,14 , 2 , 54,11,stable,0.0 ,-1.0, 1.0
"Dewey County",46041,No,1105.2 ,741.1, 1586.9,15 , 2 , 59,6,stable,-0.9 ,-2.3, 0.6
"Butte County",46019,No,1098 ,894.9, 1333,16 , 3 , 45,21,stable,-0.4 ,-2.0, 1.1
"Meade County",46093,No,1066.3 ,924.8, 1223.1,17 , 5 , 38,42,stable,-0.7 ,-1.5, 0.1
"Jackson County",46071,No,1060.3 ,679.6, 1581.3,18 , 2 , 60,5,stable,-1.6 ,-3.3, 0.2
"Minnehaha County",46099,No,1053.7 ,993.6, 1116.4,19 , 9 , 27,244,falling,-0.4 ,-0.7, -0.1
"Gregory County",46053,No,1041.4 ,779.1, 1362.7,20 , 3 , 56,11,stable,0.0 ,-1.0, 1.0
"Clark County",46025,No,985.2 ,701, 1347.4,21 , 3 , 59,8,stable,0.3 ,-1.2, 1.8
"Hughes County",46065,No,975.6 ,818.5, 1153.8,22 , 6 , 50,28,stable,0.4 ,-0.7, 1.4
"Union County",46127,No,957.2 ,795.9, 1141.4,23 , 7 , 52,26,falling,-1.2 ,-2.0, -0.4
"Kingsbury County",46077,No,954 ,710.4, 1253.6,24 , 4 , 58,11,stable,-0.5 ,-1.6, 0.6
"Codington County",46029,No,943.9 ,825.2, 1074.8,25 , 10 , 48,47,stable,-0.5 ,-1.1, 0.2
"Grant County",46051,No,939.9 ,729.9, 1191.3,26 , 5 , 57,14,stable,-0.3 ,-1.1, 0.5
"Haakon County",46055,No,924 ,568.7, 1417.5,27 , 2 , 60,4,stable,-1.2 ,-3.3, 0.9
"Turner County",46125,No,922.3 ,724.6, 1156.5,28 , 6 , 57,16,falling,-0.9 ,-1.6, -0.1
"Walworth County",46129,No,916.3 ,696.7, 1182.7,29 , 5 , 58,12,stable,-1.1 ,-2.3, 0.2
"Davison County",46035,No,907.2 ,773.1, 1057.7,30 , 11 , 53,34,falling,-1.1 ,-1.9, -0.4
"Beadle County",46005,No,870.3 ,730, 1029.5,31 , 13 , 56,28,falling,-1.0 ,-1.7, -0.2
