Death Rate Report for Wisconsin by County

"Leukemia, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Wisconsin",55000,***,6.7 ,6.4, 6.9,N/A , 2 , 23,490,falling,-2.4 ,-3.4, -1.4
"United States",00000,***,6 ,6, 6.1,N/A , N/A , N/A,23447,falling,-2.1 ,-2.3, -1.8
"Wood County",55141,***,7.4 ,5.1, 10.4,14 , 1 , 43,8,falling,-1.8 ,-3.2, -0.4
"Winnebago County",55139,***,6.2 ,4.8, 8,32 , 6 , 43,13,stable,-1.2 ,-2.4, 0.0
"Waupaca County",55135,***,6.2 ,3.9, 9.5,33 , 2 , 43,5,falling,-2.1 ,-4.0, -0.3
"Waukesha County",55133,***,6.4 ,5.5, 7.4,28 , 10 , 40,36,falling,-1.3 ,-2.0, -0.6
"Washington County",55131,***,5.7 ,4.2, 7.6,40 , 8 , 43,10,stable,-1.5 ,-3.2, 0.2
"Walworth County",55127,***,7.5 ,5.6, 10,10 , 2 , 42,10,stable,-1.0 ,-2.3, 0.3
"Vilas County",55125,***,8.4 ,4.5, 15.1,7 , 1 , 43,3,*,*,*,*
"St. Croix County",55109,***,6.8 ,4.7, 9.7,19 , 2 , 43,7,*,*,*,*
"Sheboygan County",55117,***,6.3 ,4.6, 8.5,29 , 4 , 43,10,stable,-0.3 ,-1.6, 0.9
"Shawano County",55115,***,6.8 ,4.2, 10.7,20 , 1 , 43,4,stable,-0.6 ,-2.6, 1.5
"Sauk County",55111,***,6.5 ,4.3, 9.5,26 , 3 , 43,6,stable,0.0 ,-1.5, 1.5
"Rock County",55105,***,6 ,4.6, 7.8,35 , 7 , 43,12,stable,-1.2 ,-2.3, 0.0
"Racine County",55101,***,6.9 ,5.5, 8.6,18 , 4 , 41,17,stable,-0.3 ,-1.4, 0.8
"Portage County",55097,***,5.6 ,3.6, 8.4,41 , 5 , 43,5,stable,-0.7 ,-2.1, 0.8
"Pierce County",55093,***,10.1 ,6.5, 15.2,1 , 1 , 41,5,*,*,*,*
"Ozaukee County",55089,***,7.3 ,5.3, 9.9,15 , 2 , 42,10,stable,-0.3 ,-1.9, 1.3
"Outagamie County",55087,***,6.6 ,5.1, 8.3,22 , 5 , 42,14,stable,-0.8 ,-2.0, 0.3
"Oneida County",55085,***,9.9 ,6.6, 14.9,2 , 1 , 39,6,*,*,*,*
"Oconto County",55083,***,5.8 ,3.3, 9.7,39 , 2 , 43,3,*,*,*,*
"Monroe County",55081,***,9 ,5.8, 13.4,5 , 1 , 42,5,*,*,*,*
"Milwaukee County",55079,***,7 ,6.3, 7.8,17 , 8 , 34,70,falling,-0.6 ,-1.2, -0.1
"Marinette County",55075,***,6.8 ,4.2, 10.7,21 , 1 , 43,5,stable,-0.8 ,-3.0, 1.4
"Marathon County",55073,***,6.3 ,4.7, 8.2,31 , 6 , 43,11,falling,-1.9 ,-2.7, -1.1
"Manitowoc County",55071,***,6.3 ,4.5, 8.8,30 , 4 , 43,8,stable,-0.7 ,-2.1, 0.9
"Lincoln County",55069,***,9.2 ,5.5, 14.8,3 , 1 , 43,4,stable,-7.5 ,-14.8, 0.3
"La Crosse County",55063,***,7.5 ,5.6, 9.8,11 , 2 , 42,11,stable,-0.7 ,-2.0, 0.6
"Kenosha County",55059,***,5.6 ,4.1, 7.4,43 , 10 , 43,10,stable,-0.4 ,-1.7, 0.9
"Jefferson County",55055,***,7.3 ,5.1, 10.2,16 , 1 , 43,7,stable,-1.3 ,-2.8, 0.2
"Green County",55045,***,7.5 ,4.3, 12.2,12 , 1 , 43,4,*,*,*,*
"Grant County",55043,***,8 ,5.2, 12,8 , 1 , 43,5,stable,-1.3 ,-3.1, 0.6
"Fond du Lac County",55039,***,7.7 ,5.8, 10.1,9 , 1 , 41,11,stable,0.1 ,-1.3, 1.4
"Eau Claire County",55035,***,6.5 ,4.6, 9,24 , 4 , 43,8,stable,-0.6 ,-2.1, 1.0
"Dunn County",55033,***,7.4 ,4.3, 12,13 , 1 , 43,4,*,*,*,*
"Douglas County",55031,***,6.4 ,3.8, 10.3,27 , 2 , 43,4,stable,-0.9 ,-2.6, 0.8
"Door County",55029,***,5.6 ,3.2, 10,42 , 3 , 43,3,stable,-0.6 ,-2.5, 1.2
"Dodge County",55027,***,6.1 ,4.3, 8.6,34 , 4 , 43,8,stable,-1.2 ,-2.7, 0.3
"Dane County",55025,***,5.9 ,5, 6.9,38 , 15 , 43,32,falling,-1.9 ,-2.7, -1.1
"Columbia County",55021,***,9.1 ,6.3, 12.9,4 , 1 , 40,7,stable,-1.0 ,-2.4, 0.4
"Chippewa County",55017,***,5.9 ,3.8, 8.9,36 , 4 , 43,5,stable,-1.6 ,-3.2, 0.0
"Calumet County",55015,***,6.5 ,3.8, 10.5,23 , 1 , 43,3,*,*,*,*
"Brown County",55009,***,6.5 ,5.2, 8,25 , 6 , 42,19,stable,-0.9 ,-1.8, 0.1
"Barron County",55005,***,5.9 ,3.6, 9.3,37 , 3 , 43,4,stable,-1.4 ,-3.1, 0.3
"Adams County",55001,***,8.9 ,4.7, 16.4,6 , 1 , 43,3,*,*,*,*
"Ashland County",55003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bayfield County",55007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
