Death Rate Report for Nebraska by County

"All Cancer Sites, 2016-2020"

"American Indian/Alaska Native Non-Hispanic, Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Nebraska",31000,No,151.2 ,118.7, 189.2,N/A , 5 , 24,18,falling,-2.5 ,-3.3, -1.6
"United States",00000,No,128.2 ,126.2, 130.2,N/A , N/A , N/A,3297,falling,-1.9 ,-2.3, -1.4
"Thurston County",31173,No,265.9 ,162.5, 403.3,N/A , N/A , N/A,5,stable,-0.8 ,-2.9, 1.2
"Adams County",31001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Antelope County",31003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Arthur County",31005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Banner County",31007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Blaine County",31009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Boone County",31011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Box Butte County",31013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Boyd County",31015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brown County",31017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Buffalo County",31019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Burt County",31021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Butler County",31023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cass County",31025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cedar County",31027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chase County",31029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cherry County",31031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cheyenne County",31033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County",31035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Colfax County",31037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cuming County",31039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Custer County",31041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dakota County",31043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dawes County",31045,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dawson County",31047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Deuel County",31049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dixon County",31051,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dodge County",31053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Douglas County",31055,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dundy County",31057,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fillmore County",31059,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin County",31061,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Frontier County",31063,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Furnas County",31065,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gage County",31067,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Garden County",31069,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Garfield County",31071,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gosper County",31073,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant County",31075,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greeley County",31077,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hall County",31079,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hamilton County",31081,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Harlan County",31083,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hayes County",31085,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hitchcock County",31087,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Holt County",31089,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hooker County",31091,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Howard County",31093,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson County",31095,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Johnson County",31097,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kearney County",31099,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Keith County",31101,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Keya Paha County",31103,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kimball County",31105,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Knox County",31107,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lancaster County",31109,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lincoln County",31111,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Logan County",31113,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Loup County",31115,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Madison County",31119,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"McPherson County",31117,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Merrick County",31121,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Morrill County",31123,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Nance County",31125,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Nemaha County",31127,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Nuckolls County",31129,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Otoe County",31131,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pawnee County",31133,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Perkins County",31135,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Phelps County",31137,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pierce County",31139,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Platte County",31141,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Polk County",31143,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Red Willow County",31145,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Richardson County",31147,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Rock County",31149,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Saline County",31151,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sarpy County",31153,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Saunders County",31155,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Scotts Bluff County",31157,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Seward County",31159,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sheridan County",31161,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sherman County",31163,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sioux County",31165,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Stanton County",31167,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Thayer County",31169,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Thomas County",31171,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Valley County",31175,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Washington County",31177,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wayne County",31179,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Webster County",31181,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wheeler County",31183,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"York County",31185,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/19/2024 6:07 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
Healthy People 2030 Objectives [ https://www.healthypeople.gov/ ]provided by the Centers for Disease Control and Prevention [ https://www.cdc.gov ]. 

"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"Please note that the data comes from different sources. Due to different years ( /historicaltrend/differences.html ) of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. ( https://seer.cancer.gov/seerstat/ ) Please refer to the source for each graph for additional information. "
Data for United States does not include Puerto Rico.
