Death Rate Report for Ohio by County

"Leukemia, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio",39000,***,6.6 ,6.4, 6.7,N/A , 4 , 22,970,falling,-0.9 ,-1.1, -0.7
"United States",00000,***,6 ,6, 6.1,N/A , N/A , N/A,23447,falling,-2.1 ,-2.3, -1.8
"Clinton County",39027,***,6.1 ,3.5, 10.1,55 , 2 , 69,3,*,*,*,*
"Hardin County",39065,***,8.2 ,4.6, 13.7,12 , 1 , 69,3,*,*,*,*
"Fayette County",39047,***,10.3 ,5.9, 16.7,3 , 1 , 69,3,*,*,*,*
"Highland County",39071,***,5.3 ,3.1, 8.8,65 , 6 , 69,3,*,*,*,*
"Adams County",39001,***,10.8 ,6.3, 17.5,1 , 1 , 69,4,*,*,*,*
"Coshocton County",39031,***,7 ,4.1, 11.5,35 , 1 , 69,4,*,*,*,*
"Mercer County",39107,***,6.5 ,3.8, 10.6,48 , 2 , 69,4,*,*,*,*
"Williams County",39171,***,7.3 ,4.2, 11.9,26 , 1 , 69,4,*,*,*,*
"Crawford County",39033,***,5.9 ,3.5, 9.7,58 , 4 , 69,4,*,*,*,*
"Logan County",39091,***,5.8 ,3.5, 9.4,62 , 4 , 69,4,stable,-0.7 ,-2.8, 1.6
"Putnam County",39137,***,7.7 ,4.6, 12.4,18 , 1 , 69,4,*,*,*,*
"Champaign County",39021,***,7.2 ,4.4, 11.5,27 , 1 , 69,4,stable,-1.6 ,-3.5, 0.4
"Van Wert County",39161,***,9.5 ,5.8, 15.1,5 , 1 , 69,4,stable,0.3 ,-1.9, 2.6
"Defiance County",39039,***,8.1 ,5, 12.6,13 , 1 , 69,4,*,*,*,*
"Guernsey County",39059,***,7.2 ,4.4, 11.3,30 , 1 , 69,4,stable,-0.4 ,-2.6, 1.7
"Ottawa County",39123,***,5.9 ,3.5, 9.8,59 , 2 , 69,4,stable,-1.1 ,-3.1, 0.8
"Perry County",39127,***,9 ,5.5, 14.1,6 , 1 , 69,4,*,*,*,*
"Gallia County",39053,***,10.6 ,6.6, 16.4,2 , 1 , 65,4,*,*,*,*
"Auglaize County",39011,***,7.3 ,4.6, 11.3,24 , 1 , 69,5,stable,-1.1 ,-2.8, 0.7
"Darke County",39037,***,6.4 ,4, 9.9,49 , 2 , 69,5,stable,-0.2 ,-1.7, 1.3
"Fulton County",39051,***,8.9 ,5.6, 13.5,8 , 1 , 69,5,stable,-0.5 ,-2.3, 1.3
"Ashland County",39005,***,6.7 ,4.3, 10.1,44 , 3 , 69,5,falling,-1.7 ,-3.2, -0.1
"Pickaway County",39129,***,7.3 ,4.7, 10.9,25 , 1 , 69,5,*,*,*,*
"Brown County",39015,***,8.6 ,5.6, 12.8,9 , 1 , 68,5,*,*,*,*
"Huron County",39077,***,7.2 ,4.7, 10.7,28 , 1 , 69,5,stable,0.3 ,-1.5, 2.2
"Preble County",39135,***,9.6 ,6.2, 14.2,4 , 1 , 67,5,*,*,*,*
"Sandusky County",39143,***,7.1 ,4.6, 10.6,32 , 2 , 69,5,stable,-1.6 ,-3.3, 0.3
"Seneca County",39147,***,7.5 ,4.9, 11.2,19 , 1 , 69,5,stable,-1.0 ,-2.6, 0.7
"Knox County",39083,***,6.9 ,4.5, 10.2,37 , 2 , 69,6,stable,-0.7 ,-2.6, 1.2
