Death Rate Report for Missouri by County

"Pancreas, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri",29000,***,11.4 ,11.1, 11.8,N/A , 8 , 35,909,rising,0.6 ,0.4, 0.7
"United States",00000,***,11.1 ,11, 11.1,N/A , N/A , N/A,44868,stable,0.1 ,0.0, 0.2
"Adair County",29001,***,14.3 ,8.7, 22.5,12 , 1 , 59,4,*,*,*,*
"Andrew County",29003,***,12.6 ,7.1, 21.1,18 , 1 , 59,3,*,*,*,*
"Audrain County",29007,***,9.8 ,5.7, 16.1,55 , 3 , 59,3,*,*,*,*
"Barry County",29009,***,10.6 ,7.1, 15.5,45 , 4 , 59,6,*,*,*,*
"Benton County",29015,***,14.7 ,9.6, 22.7,9 , 1 , 58,6,*,*,*,*
"Boone County",29019,***,12.3 ,10, 15,22 , 6 , 54,21,stable,0.8 ,-0.3, 2.0
"Buchanan County",29021,***,10.9 ,8.3, 14.1,37 , 8 , 58,12,stable,0.5 ,-1.0, 1.9
"Butler County",29023,***,12.3 ,8.7, 17.2,21 , 3 , 58,8,*,*,*,*
"Callaway County",29027,***,13.9 ,9.8, 19.2,14 , 1 , 56,8,stable,1.8 ,-0.4, 4.1
"Camden County",29029,***,9.4 ,6.4, 13.6,56 , 10 , 59,8,stable,-0.1 ,-2.0, 1.8
"Cape Girardeau County",29031,***,9.3 ,6.9, 12.4,57 , 15 , 59,10,stable,0.1 ,-1.4, 1.6
"Cass County",29037,***,10.2 ,7.9, 12.9,52 , 13 , 58,14,stable,-0.4 ,-1.6, 0.8
"Cedar County",29039,***,15.9 ,9.7, 25.7,7 , 1 , 59,4,*,*,*,*
"Christian County",29043,***,11.2 ,8.5, 14.6,33 , 7 , 58,12,stable,0.7 ,-0.7, 2.0
"Clay County",29047,***,12.3 ,10.4, 14.3,23 , 8 , 50,33,stable,0.5 ,-0.4, 1.4
"Cole County",29051,***,10.7 ,7.9, 14.1,42 , 8 , 59,10,stable,-0.7 ,-2.1, 0.8
"Crawford County",29055,***,12.7 ,7.9, 19.6,17 , 1 , 59,5,*,*,*,*
"Dallas County",29059,***,14 ,8.1, 23.2,13 , 1 , 59,4,*,*,*,*
"Dunklin County",29069,***,16.5 ,11.2, 23.5,4 , 1 , 53,7,stable,1.7 ,-0.4, 3.8
"Franklin County",29071,***,10 ,7.8, 12.7,53 , 14 , 59,14,stable,-0.4 ,-1.6, 0.8
"Greene County",29077,***,11.1 ,9.6, 12.8,35 , 14 , 54,40,stable,0.5 ,-0.3, 1.3
"Henry County",29083,***,10.8 ,6.6, 17.3,38 , 3 , 59,4,*,*,*,*
"Hickory County",29085,***,17.1 ,10.2, 30.3,3 , 1 , 59,4,*,*,*,*
"Howell County",29091,***,9.9 ,6.6, 14.6,54 , 6 , 59,6,stable,-1.3 ,-3.0, 0.3
"Jackson County",29095,***,12 ,11, 13.1,25 , 13 , 44,100,stable,0.3 ,-0.2, 0.8
"Jasper County",29097,***,11.2 ,8.8, 14,34 , 8 , 57,16,rising,1.3 ,0.1, 2.6
"Jefferson County",29099,***,11.6 ,9.8, 13.6,27 , 11 , 53,31,stable,0.1 ,-0.6, 0.8
"Johnson County",29101,***,13.2 ,9.2, 18.5,16 , 2 , 57,7,*,*,*,*
"Laclede County",29105,***,11.2 ,7.1, 17,32 , 2 , 59,5,stable,0.6 ,-1.3, 2.5
"Lafayette County",29107,***,14.5 ,10, 20.6,11 , 1 , 57,7,*,*,*,*
"Lawrence County",29109,***,10.7 ,7, 16,40 , 4 , 59,5,*,*,*,*
"Lincoln County",29113,***,10.2 ,6.9, 14.5,51 , 7 , 59,6,*,*,*,*
"Macon County",29121,***,18.4 ,11.1, 29.3,2 , 1 , 57,4,*,*,*,*
"Marion County",29127,***,12.4 ,7.9, 18.7,20 , 1 , 59,5,*,*,*,*
"Miller County",29131,***,10.5 ,6.2, 17.1,46 , 3 , 59,4,*,*,*,*
"Montgomery County",29139,***,20.6 ,11.8, 34.2,1 , 1 , 55,4,*,*,*,*
"Morgan County",29141,***,11.6 ,6.6, 19.3,28 , 1 , 59,4,*,*,*,*
