Death Rate Report for Ohio by County

"Uterus (Corpus & Uterus, NOS), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio",39000,***,5.3 ,5.1, 5.5,N/A , 8 , 24,455,rising,1.2 ,0.6, 1.7
"United States",00000,***,5.1 ,5, 5.1,N/A , N/A , N/A,11303,rising,0.7 ,0.1, 1.4
"Hamilton County",39061,***,6 ,5.1, 7,10 , 4 , 25,34,rising,2.1 ,1.2, 3.0
"Butler County",39017,***,5.5 ,4.3, 7.1,13 , 3 , 33,13,stable,1.5 ,-0.1, 3.2
"Richland County",39139,***,6.5 ,4.4, 9.5,6 , 1 , 35,6,stable,1.5 ,-0.2, 3.2
"Portage County",39133,***,6.1 ,4.2, 8.7,9 , 1 , 34,7,stable,1.2 ,-0.8, 3.1
"Cuyahoga County",39035,***,6.9 ,6.1, 7.7,5 , 2 , 14,69,rising,0.8 ,0.3, 1.3
"Mahoning County",39099,***,4.4 ,3.2, 6,30 , 8 , 36,9,stable,0.8 ,-0.4, 1.9
"Lake County",39085,***,5.1 ,3.7, 6.8,23 , 4 , 36,10,stable,0.5 ,-1.1, 2.2
"Franklin County",39049,***,5.2 ,4.5, 6,20 , 8 , 31,38,stable,0.3 ,-0.8, 1.3
"Montgomery County",39113,***,4.6 ,3.7, 5.6,27 , 11 , 35,20,stable,0.1 ,-0.9, 1.0
"Lucas County",39095,***,4.5 ,3.5, 5.7,29 , 10 , 36,14,stable,0.0 ,-1.0, 1.1
"Summit County",39153,***,4.2 ,3.3, 5.3,32 , 14 , 36,17,stable,0.0 ,-0.9, 0.9
"Stark County",39151,***,4.3 ,3.3, 5.5,31 , 12 , 36,13,stable,-0.1 ,-1.3, 1.2
"Wood County",39173,***,5.4 ,3.5, 8.3,15 , 2 , 36,5,stable,-0.1 ,-1.6, 1.5
"Lorain County",39093,***,5.4 ,4.1, 6.9,17 , 4 , 34,13,stable,-0.2 ,-1.3, 0.9
"Trumbull County",39155,***,3.6 ,2.4, 5.2,36 , 15 , 36,6,stable,-0.8 ,-2.5, 0.9
"Allen County",39003,***,4 ,2.2, 6.8,33 , 5 , 36,3,*,*,*,*
"Ashtabula County",39007,***,7.8 ,5.1, 11.4,3 , 1 , 31,6,*,*,*,*
"Clark County",39023,***,4.9 ,3.2, 7.4,25 , 3 , 36,5,*,*,*,*
"Clermont County",39025,***,5.1 ,3.6, 7.1,22 , 3 , 36,8,*,*,*,*
"Crawford County",39033,***,9.8 ,5.4, 16.6,1 , 1 , 34,3,*,*,*,*
"Delaware County",39041,***,3.8 ,2.3, 5.9,35 , 8 , 36,4,*,*,*,*
"Erie County",39043,***,5.4 ,3, 9.3,16 , 1 , 36,3,*,*,*,*
"Fairfield County",39045,***,5.1 ,3.4, 7.6,21 , 2 , 36,5,*,*,*,*
"Geauga County",39055,***,4.6 ,2.7, 7.6,28 , 3 , 36,4,*,*,*,*
"Greene County",39057,***,5.1 ,3.4, 7.4,24 , 3 , 36,6,*,*,*,*
"Hancock County",39063,***,6.3 ,3.6, 10.4,8 , 1 , 36,3,*,*,*,*
"Jefferson County",39081,***,5.5 ,3.2, 9.4,14 , 1 , 36,3,*,*,*,*
"Knox County",39083,***,7 ,4.1, 11.6,4 , 1 , 36,3,*,*,*,*
"Licking County",39089,***,5.2 ,3.6, 7.4,19 , 3 , 36,7,*,*,*,*
"Medina County",39103,***,5.8 ,4, 8.2,11 , 1 , 35,8,*,*,*,*
"Miami County",39109,***,3.9 ,2.2, 6.6,34 , 5 , 36,3,*,*,*,*
"Muskingum County",39119,***,5.2 ,3, 8.7,18 , 1 , 36,3,*,*,*,*
"Sandusky County",39143,***,7.8 ,4.5, 13,2 , 1 , 36,3,*,*,*,*
"Tuscarawas County",39157,***,6.5 ,4, 10.1,7 , 1 , 35,5,*,*,*,*
"Warren County",39165,***,4.8 ,3.3, 6.8,26 , 4 , 36,7,*,*,*,*
"Wayne County",39169,***,5.7 ,3.6, 8.7,12 , 1 , 36,5,*,*,*,*
"Adams County",39001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ashland County",39005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Athens County",39009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Auglaize County",39011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Belmont County",39013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brown County",39015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carroll County",39019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Champaign County",39021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clinton County",39027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Columbiana County",39029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Coshocton County",39031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Darke County",39037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Defiance County",39039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fayette County",39047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fulton County",39051,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gallia County",39053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Guernsey County",39059,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hardin County",39065,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Harrison County",39067,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Henry County",39069,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Highland County",39071,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hocking County",39073,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Holmes County",39075,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Huron County",39077,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson County",39079,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lawrence County",39087,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Logan County",39091,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Madison County",39097,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Marion County",39101,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Meigs County",39105,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mercer County",39107,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Monroe County",39111,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Morgan County",39115,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Morrow County",39117,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Noble County",39121,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ottawa County",39123,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Paulding County",39125,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Perry County",39127,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pickaway County",39129,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pike County",39131,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Preble County",39135,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Putnam County",39137,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ross County",39141,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Scioto County",39145,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Seneca County",39147,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Shelby County",39149,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Union County",39159,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Van Wert County",39161,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Vinton County",39163,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Washington County",39167,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Williams County",39171,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wyandot County",39175,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/02/2024 10:12 pm.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"Please note that the data comes from different sources. Due to different years ( /historicaltrend/differences.html ) of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. ( https://seer.cancer.gov/seerstat/ ) Please refer to the source for each graph for additional information. "
Data for United States does not include Puerto Rico.
