Death Rate Report for Virginia by County

"Pancreas, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Virginia",51000,***,11.1 ,10.8, 11.4,N/A , 13 , 40,1141,stable,0.1 ,-0.1, 0.3
"United States",00000,***,11.1 ,11, 11.1,N/A , N/A , N/A,44868,stable,0.1 ,0.0, 0.2
"Botetourt County",51023,***,6.9 ,4.2, 11.3,85 , 29 , 85,4,stable,-1.4 ,-3.7, 0.8
"Accomack County",51001,***,7.2 ,4.5, 11.6,84 , 30 , 85,4,stable,-1.8 ,-3.5, 0.0
"Carroll County",51035,***,7.5 ,4.5, 12.3,83 , 24 , 85,4,stable,8.7 ,-26.3, 60.3
"Rockingham County",51165,***,8.2 ,6, 10.9,82 , 37 , 85,10,stable,0.2 ,-1.2, 1.6
"Warren County",51187,***,8.4 ,5.2, 13,81 , 17 , 85,4,*,*,*,*
"Prince William County",51153,***,8.5 ,7.1, 9.9,80 , 53 , 85,32,falling,-9.5 ,-14.9, -3.6
"Montgomery County",51121,***,8.7 ,6.3, 11.9,79 , 27 , 85,9,*,*,*,*
"Fairfax County",51059,***,8.8 ,8.1, 9.6,78 , 58 , 82,108,stable,-0.5 ,-1.0, 0.0
"Franklin County",51067,***,8.8 ,6.2, 12.4,77 , 22 , 85,8,stable,0.3 ,-1.5, 2.1
"Buchanan County",51027,***,9 ,5.2, 15.3,76 , 8 , 85,3,stable,-0.1 ,-1.9, 1.7
"Scott County",51169,***,9.1 ,5.4, 15.2,75 , 9 , 85,4,*,*,*,*
"Charlottesville City",51540,***,9.3 ,5.5, 14.7,74 , 7 , 85,4,*,*,*,*
"Rockbridge County",51163,***,9.4 ,5.8, 15.4,73 , 9 , 85,4,*,*,*,*
"Pittsylvania County",51143,***,9.6 ,6.9, 13.2,72 , 17 , 85,9,stable,0.1 ,-1.2, 1.4
"Louisa County",51109,***,9.7 ,6.3, 14.6,71 , 10 , 85,5,*,*,*,*
"Lee County",51105,***,9.7 ,5.5, 16.3,70 , 4 , 85,3,*,*,*,*
"Staunton City",51790,***,9.8 ,5.8, 16,69 , 7 , 85,4,stable,-1.0 ,-3.1, 1.1
"Lynchburg City",51680,***,9.8 ,7.2, 13.3,68 , 15 , 85,9,stable,0.8 ,-0.8, 2.4
"Bedford City and County",51917,***,9.9 ,7.5, 12.9,67 , 19 , 85,12,stable,-0.7 ,-2.0, 0.5
"Waynesboro City",51820,***,9.9 ,5.7, 16.6,66 , 5 , 85,3,*,*,*,*
"Arlington County",51013,***,10.2 ,8.3, 12.4,65 , 25 , 83,21,stable,-0.2 ,-1.2, 0.7
"Pulaski County",51155,***,10.2 ,6.8, 15.1,64 , 8 , 85,6,stable,-0.8 ,-2.4, 0.9
"Henry County",51089,***,10.2 ,7.3, 14.1,63 , 14 , 85,9,stable,0.0 ,-1.7, 1.6
"Alexandria City",51510,***,10.3 ,7.9, 13.1,62 , 19 , 84,14,falling,-1.3 ,-2.5, -0.1
"Roanoke County",51161,***,10.4 ,8.2, 13,61 , 19 , 83,16,rising,1.7 ,0.4, 3.1
"Washington County",51191,***,10.4 ,7.5, 14.2,60 , 14 , 85,9,stable,0.8 ,-0.6, 2.3
"Hanover County",51085,***,10.4 ,8.2, 13.2,59 , 21 , 83,15,falling,-1.2 ,-2.2, -0.1
"Virginia Beach City",51810,***,10.6 ,9.3, 11.9,58 , 31 , 75,54,stable,-0.1 ,-0.8, 0.6
