Death Rate Report for Pennsylvania by County

"Childhood (Ages <15, All Sites), 2016-2020"

"All Races (includes Hispanic), Both Sexes"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania",42000,***,2.3 ,2.1, 2.6,N/A , 1 , 27,51,falling,-1.0 ,-1.7, -0.3
"United States",00000,***,2 ,1.9, 2,N/A , N/A , N/A,1210,falling,-1.3 ,-1.5, -1.1
"Philadelphia County",42101,***,3.1 ,2.3, 4.2,2 , 1 , 3,9,stable,-0.1 ,-1.9, 1.7
"Allegheny County",42003,***,2.2 ,1.4, 3.4,3 , 2 , 3,4,stable,0.0 ,-2.3, 2.3
"Montgomery County",42091,***,3.7 ,2.4, 5.4,1 , 1 , 3,5,stable,14.6 ,-5.2, 38.5
"Adams County",42001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Armstrong County",42005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Beaver County",42007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bedford County",42009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Berks County",42011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Blair County",42013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bradford County",42015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bucks County",42017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Butler County",42019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cambria County",42021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cameron County",42023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carbon County",42025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Centre County",42027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chester County",42029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clarion County",42031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clearfield County",42033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clinton County",42035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Columbia County",42037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crawford County",42039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cumberland County",42041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dauphin County",42043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Delaware County",42045,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Elk County",42047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Erie County",42049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fayette County",42051,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Forest County",42053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin County",42055,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fulton County",42057,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greene County",42059,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Huntingdon County",42061,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Indiana County",42063,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson County",42065,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Juniata County",42067,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lackawanna County",42069,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lancaster County",42071,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lawrence County",42073,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lebanon County",42075,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lehigh County",42077,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Luzerne County",42079,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lycoming County",42081,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"McKean County",42083,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mercer County",42085,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mifflin County",42087,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Monroe County",42089,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Montour County",42093,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Northampton County",42095,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Northumberland County",42097,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Perry County",42099,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pike County",42103,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Potter County",42105,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Schuylkill County",42107,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Snyder County",42109,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Somerset County",42111,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sullivan County",42113,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Susquehanna County",42115,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Tioga County",42117,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Union County",42119,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Venango County",42121,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Warren County",42123,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Washington County",42125,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wayne County",42127,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Westmoreland County",42129,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wyoming County",42131,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"York County",42133,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/19/2024 5:46 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"Please note that the data comes from different sources. Due to different years ( /historicaltrend/differences.html ) of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. ( https://seer.cancer.gov/seerstat/ ) Please refer to the source for each graph for additional information. "
Data for United States does not include Puerto Rico.
