Death Rate Report for North Carolina by County

"Kidney & Renal Pelvis, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina",37000,***,3.7 ,3.5, 3.8,N/A , 15 , 34,466,falling,-1.1 ,-1.5, -0.8
"United States",00000,***,3.5 ,3.5, 3.5,N/A , N/A , N/A,14079,falling,-2.1 ,-2.9, -1.2
"Wake County",37183,***,2.6 ,2.2, 3.1,52 , 36 , 52,27,falling,-1.3 ,-2.4, -0.1
"Mecklenburg County",37119,***,2.7 ,2.2, 3.2,51 , 35 , 52,27,falling,-1.9 ,-2.8, -0.9
"Guilford County",37081,***,3.3 ,2.7, 4,42 , 21 , 51,20,stable,-0.8 ,-1.6, 0.0
"Forsyth County",37067,***,3.3 ,2.6, 4.1,41 , 18 , 52,15,stable,-0.5 ,-1.8, 0.9
"Buncombe County",37021,***,3.8 ,2.9, 4.8,33 , 10 , 50,14,stable,-0.7 ,-2.2, 0.7
"Davidson County",37057,***,5.2 ,3.9, 6.8,8 , 1 , 38,12,stable,0.4 ,-0.9, 1.7
"Gaston County",37071,***,4.1 ,3.1, 5.3,25 , 5 , 50,11,falling,-1.7 ,-2.8, -0.6
"Randolph County",37151,***,5.6 ,4.2, 7.4,7 , 1 , 36,11,*,*,*,*
"Alamance County",37001,***,4.7 ,3.5, 6.2,15 , 2 , 45,10,stable,0.8 ,-0.9, 2.5
"Cumberland County",37051,***,3 ,2.2, 4,48 , 19 , 52,10,falling,-1.3 ,-2.5, -0.2
"Durham County",37063,***,3 ,2.2, 4,47 , 18 , 52,10,stable,-1.7 ,-3.3, 0.0
"New Hanover County",37129,***,3.2 ,2.3, 4.3,44 , 16 , 52,10,falling,-2.2 ,-3.9, -0.5
"Brunswick County",37019,***,3.3 ,2.3, 4.8,40 , 11 , 52,8,*,*,*,*
"Iredell County",37097,***,3.6 ,2.6, 5,36 , 8 , 52,8,stable,-0.8 ,-2.8, 1.3
"Johnston County",37101,***,3.8 ,2.7, 5.3,31 , 6 , 52,8,stable,-0.3 ,-1.9, 1.3
"Cabarrus County",37025,***,3.7 ,2.6, 5.1,34 , 7 , 52,8,stable,-1.3 ,-2.8, 0.2
"Cleveland County",37045,***,5.8 ,4.1, 8.1,3 , 1 , 40,8,rising,2.1 ,0.5, 3.8
"Union County",37179,***,3.2 ,2.2, 4.4,45 , 13 , 52,8,*,*,*,*
"Robeson County",37155,***,4.8 ,3.4, 6.7,13 , 1 , 49,8,stable,0.3 ,-0.8, 1.4
"Wayne County",37191,***,4.7 ,3.3, 6.6,14 , 1 , 49,7,stable,-0.1 ,-1.4, 1.1
"Rowan County",37159,***,4 ,2.8, 5.5,28 , 4 , 52,7,stable,-0.5 ,-2.1, 1.2
"Burke County",37023,***,5 ,3.5, 7.2,11 , 1 , 47,7,stable,-0.8 ,-2.5, 0.8
"Craven County",37049,***,4.9 ,3.3, 7,12 , 1 , 49,7,stable,-0.5 ,-2.1, 1.2
"Moore County",37125,***,3.7 ,2.5, 5.3,35 , 6 , 52,7,stable,0.2 ,-1.1, 1.6
"Catawba County",37035,***,3 ,2, 4.3,49 , 16 , 52,7,stable,-1.2 ,-3.0, 0.7
"Pitt County",37147,***,3.5 ,2.4, 5,39 , 7 , 52,6,*,*,*,*
"Rutherford County",37161,***,6 ,4, 8.7,2 , 1 , 43,6,stable,0.3 ,-1.8, 2.4
"Onslow County",37133,***,4.1 ,2.7, 5.9,24 , 3 , 52,6,*,*,*,*
"Rockingham County",37157,***,4.1 ,2.6, 6.1,27 , 2 , 52,5,stable,-0.5 ,-2.5, 1.4
"Caldwell County",37027,***,4.2 ,2.7, 6.3,23 , 2 , 52,5,stable,-0.3 ,-2.3, 1.8
"Henderson County",37089,***,2.8 ,1.7, 4.3,50 , 16 , 52,5,stable,-0.3 ,-2.0, 1.5
"Carteret County",37031,***,4.1 ,2.6, 6.4,26 , 1 , 52,5,stable,-1.3 ,-3.3, 0.8
