Death Rate Report for Florida by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida",12000,Yes,121.2 ,120.4, 122,N/A , 40 , 44,20850,falling,-1.7 ,-2.0, -1.5
"United States",00000,No,128.7 ,128.5, 129,N/A , N/A , N/A,283896,falling,-1.9 ,-2.2, -1.7
"Union County",12125,No,203.5 ,158, 259.1,1 , 1 , 35,14,stable,0.3 ,-1.1, 1.7
"Holmes County",12059,No,150.4 ,122.4, 183.8,14 , 1 , 64,22,stable,0.0 ,-1.0, 1.0
"Jackson County",12063,No,144.7 ,127, 164.6,20 , 3 , 56,53,stable,0.0 ,-0.5, 0.6
"Levy County",12075,No,168 ,147.6, 190.9,3 , 1 , 29,57,stable,0.0 ,-0.7, 0.7
"Lafayette County",12067,No,167.5 ,119, 230.9,4 , 1 , 67,8,stable,-0.1 ,-1.8, 1.7
"Washington County",12133,No,159.5 ,133.2, 190.2,8 , 1 , 55,27,stable,-0.2 ,-1.1, 0.7
"Calhoun County",12013,No,140.6 ,109.7, 179,26 , 1 , 67,15,stable,-0.3 ,-1.3, 0.7
"DeSoto County",12027,No,147.3 ,126.3, 171.3,17 , 2 , 57,40,stable,-0.3 ,-1.3, 0.7
"Citrus County",12017,No,147.7 ,138.1, 158,16 , 6 , 35,251,falling,-0.4 ,-0.7, -0.1
"Hardee County",12049,No,127.1 ,103.1, 155.4,43 , 5 , 67,20,stable,-0.4 ,-1.2, 0.5
"Highlands County",12055,No,133.7 ,122.7, 145.7,34 , 13 , 56,159,stable,-0.4 ,-0.9, 0.1
"Suwannee County",12121,No,161.8 ,142.9, 182.9,7 , 1 , 36,59,stable,-0.4 ,-1.2, 0.4
"Columbia County",12023,No,167.2 ,150.8, 185.1,5 , 1 , 23,83,stable,-0.5 ,-1.1, 0.2
"Jefferson County",12065,No,144.5 ,112.4, 184.6,21 , 1 , 66,17,stable,-0.5 ,-1.5, 0.6
"Franklin County",12037,No,139.9 ,104.7, 185.6,28 , 1 , 67,13,stable,-0.6 ,-1.8, 0.6
"Okeechobee County",12093,No,165 ,143.6, 189.1,6 , 1 , 37,47,stable,-0.6 ,-1.1, 0.0
"Putnam County",12107,No,153.8 ,139.5, 169.5,11 , 2 , 37,95,falling,-0.7 ,-1.3, -0.2
"Bradford County",12007,No,153.2 ,128.1, 182.2,12 , 1 , 56,30,stable,-0.8 ,-1.6, 0.1
"Glades County",12043,No,132.8 ,103, 171.3,36 , 2 , 67,16,stable,-0.8 ,-2.2, 0.5
"Liberty County",12077,No,174.5 ,123.2, 242.4,2 , 1 , 66,8,stable,-0.8 ,-2.6, 1.1
"Marion County",12083,No,136 ,130.2, 142.1,33 , 17 , 43,489,falling,-0.8 ,-1.1, -0.5
"Nassau County",12089,No,151.5 ,138.3, 165.9,13 , 3 , 38,105,falling,-0.8 ,-1.3, -0.4
"Okaloosa County",12091,No,142.2 ,133.1, 151.7,23 , 9 , 43,193,falling,-0.8 ,-1.2, -0.3
"Volusia County",12127,No,139.5 ,134.6, 144.5,29 , 15 , 37,710,falling,-0.8 ,-1.0, -0.7
