Death Rate Report for Ohio by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio",39000,No,937.2 ,931.1, 943.4,N/A , 5 , 10,18047,falling,-1.5 ,-1.7, -1.4
"United States",00000,No,855.4 ,854.2, 856.5,N/A , N/A , N/A,431628,falling,-2.0 ,-2.2, -1.7
"Adams County",39001,No,1294.8 ,1152.4, 1450,1 , 1 , 10,61,stable,-0.3 ,-0.8, 0.3
"Lawrence County",39087,No,1152.4 ,1063.4, 1246.9,2 , 1 , 25,125,stable,0.7 ,-1.0, 2.4
"Fayette County",39047,No,1143.2 ,1010.3, 1288.6,3 , 1 , 60,55,stable,-0.1 ,-0.6, 0.5
"Pickaway County",39129,No,1085.9 ,989.7, 1188.9,4 , 1 , 55,95,stable,-0.4 ,-0.7, 0.0
"Brown County",39015,No,1069 ,967.6, 1178.2,5 , 1 , 68,82,falling,-0.9 ,-1.3, -0.5
"Meigs County",39105,No,1068.4 ,935, 1215.5,6 , 1 , 81,47,falling,-1.3 ,-1.9, -0.6
"Vinton County",39163,No,1058 ,870.6, 1273.7,7 , 1 , 86,23,stable,-0.7 ,-1.4, 0.1
"Logan County",39091,No,1057.5 ,956.6, 1166.1,8 , 1 , 71,82,stable,-9.8 ,-21.5, 3.5
"Paulding County",39125,No,1051.2 ,899, 1221.7,9 , 1 , 84,35,falling,-0.8 ,-1.3, -0.3
"Highland County",39071,No,1050.2 ,949.1, 1159,10 , 1 , 74,80,stable,-0.5 ,-1.2, 0.1
"Gallia County",39053,No,1047.7 ,929.9, 1176.3,11 , 1 , 82,58,stable,-0.5 ,-1.1, 0.1
"Madison County",39097,No,1045.6 ,936.5, 1163.8,12 , 2 , 76,68,falling,-1.2 ,-1.8, -0.6
"Jefferson County",39081,No,1044.9 ,969.4, 1124.7,13 , 2 , 62,144,falling,-0.9 ,-1.2, -0.6
"Jackson County",39079,No,1043.9 ,922.5, 1176.8,14 , 1 , 80,55,stable,-0.5 ,-1.1, 0.2
"Ross County",39141,No,1039.9 ,959.7, 1125,15 , 2 , 66,126,falling,-1.3 ,-1.8, -0.8
"Scioto County",39145,No,1023.7 ,948.2, 1103.5,16 , 3 , 72,138,falling,-0.9 ,-1.3, -0.6
"Hocking County",39073,No,1013.2 ,893.1, 1144.9,17 , 2 , 84,52,falling,-0.8 ,-1.4, -0.3
"Ottawa County",39123,No,1011.3 ,922.7, 1105.9,18 , 2 , 76,98,stable,-0.4 ,-0.8, 0.0
"Columbiana County",39029,No,1009.5 ,947.9, 1074.1,19 , 5 , 65,204,falling,-0.8 ,-1.1, -0.4
"Preble County",39135,No,1008.2 ,907.6, 1116.9,20 , 2 , 79,75,stable,-0.4 ,-0.8, 0.1
"Ashtabula County",39007,No,1005.5 ,940.5, 1073.9,21 , 4 , 70,181,falling,-0.9 ,-1.2, -0.5
"Fulton County",39051,No,1005 ,902.6, 1115.7,22 , 2 , 81,72,stable,0.0 ,-0.4, 0.4
"Clinton County",39027,No,1003.5 ,899.3, 1116.5,23 , 2 , 81,69,falling,-3.1 ,-5.1, -1.0
"Hardin County",39065,No,1003 ,880.9, 1137.2,24 , 2 , 84,49,stable,-0.6 ,-1.3, 0.0
"Sandusky County",39143,No,999.2 ,915.4, 1088.5,25 , 3 , 80,107,falling,-0.7 ,-1.1, -0.3
"Champaign County",39021,No,997.7 ,893.5, 1110.6,26 , 2 , 82,68,falling,-0.6 ,-1.0, -0.1
"Pike County",39131,No,997.5 ,875.8, 1131.3,27 , 2 , 85,49,stable,-0.3 ,-1.2, 0.6
"Williams County",39171,No,992 ,888.7, 1104,28 , 2 , 84,68,falling,-0.8 ,-1.3, -0.3
"Lucas County",39095,No,990.6 ,956.7, 1025.4,29 , 12 , 58,665,falling,-0.9 ,-1.0, -0.7
"Marion County",39101,No,987.6 ,905.9, 1074.7,30 , 4 , 80,110,falling,-0.8 ,-1.4, -0.2
"Perry County",39127,No,987.3 ,872.1, 1113.3,31 , 2 , 85,55,stable,-0.6 ,-1.2, 0.1
"Guernsey County",39059,No,987.1 ,887.9, 1094.4,32 , 2 , 83,73,falling,-1.0 ,-1.3, -0.6
