Death Rate Report by State

"Melanoma of the Skin, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

State, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,***,2.1 ,2.1, 2.1,N/A , N/A , N/A,8150,falling,-2.5 ,-4.5, -0.5
"Georgia",13000,***,1.9 ,1.8, 2,40 , 30 , 46,212,falling,-6.5 ,-9.7, -3.1
"Arkansas",05000,***,1.9 ,1.7, 2.1,42 , 26 , 48,69,falling,-5.6 ,-8.7, -2.3
"Kentucky",21000,***,2.5 ,2.3, 2.7,10 , 2 , 25,136,falling,-5.6 ,-8.8, -2.2
"Louisiana",22000,***,1.5 ,1.4, 1.7,49 , 44 , 50,82,falling,-5.6 ,-8.2, -2.9
"South Carolina",45000,***,1.9 ,1.8, 2.1,37 , 26 , 47,124,falling,-5.5 ,-9.2, -1.6
"Oregon",41000,***,2.3 ,2.1, 2.5,22 , 7 , 35,120,falling,-5.4 ,-7.4, -3.4
"California",06000,***,1.8 ,1.8, 1.9,43 , 37 , 47,807,falling,-5.2 ,-7.0, -3.4
"Illinois",17000,***,1.9 ,1.8, 2,39 , 31 , 46,290,falling,-5.2 ,-7.7, -2.6
"Florida",12000,***,2.1 ,2.1, 2.2,30 , 23 , 35,656,falling,-5.1 ,-6.3, -3.8
"New York",36000,***,1.6 ,1.5, 1.7,48 , 45 , 49,397,falling,-5.0 ,-6.3, -3.7
"Arizona",04000,***,2.2 ,2.1, 2.4,24 , 12 , 34,202,falling,-4.9 ,-7.4, -2.3
"Alabama",01000,***,2.2 ,2, 2.4,27 , 13 , 39,129,falling,-4.5 ,-7.7, -1.1
"Maryland",24000,***,1.8 ,1.7, 2,44 , 31 , 48,129,falling,-4.5 ,-6.1, -2.9
"Massachusetts",25000,***,2.2 ,2, 2.3,29 , 16 , 37,190,falling,-4.5 ,-6.7, -2.3
"Texas",48000,***,1.8 ,1.7, 1.8,46 , 39 , 48,497,falling,-4.3 ,-5.3, -3.2
"Virginia",51000,***,2.1 ,1.9, 2.2,32 , 22 , 41,206,falling,-4.3 ,-5.6, -2.9
"Michigan",26000,***,2 ,1.9, 2.1,33 , 25 , 42,255,falling,-3.9 ,-6.3, -1.4
"North Carolina",37000,***,2.1 ,2, 2.2,31 , 21 , 38,264,falling,-3.9 ,-5.3, -2.5
"Utah",49000,***,2.8 ,2.5, 3.1,4 , 1 , 20,75,falling,-3.9 ,-7.1, -0.5
"Tennessee",47000,***,2.5 ,2.4, 2.7,8 , 2 , 22,205,falling,-3.5 ,-6.2, -0.9
"Washington",53000,***,2.3 ,2.2, 2.5,20 , 6 , 30,203,falling,-3.4 ,-5.4, -1.3
"Pennsylvania",42000,***,2.3 ,2.2, 2.4,21 , 12 , 29,398,falling,-3.3 ,-4.6, -1.9
"New Jersey",34000,***,1.9 ,1.8, 2,41 , 31 , 47,212,falling,-3.2 ,-4.4, -1.9
"Oklahoma",40000,***,2.5 ,2.3, 2.7,15 , 3 , 29,111,falling,-3.2 ,-4.6, -1.8
"Indiana",18000,***,2.4 ,2.2, 2.6,17 , 6 , 28,187,falling,-3.1 ,-5.0, -1.2
"Missouri",29000,***,2.5 ,2.3, 2.6,14 , 3 , 26,187,falling,-3.0 ,-4.6, -1.4
"Connecticut",09000,***,1.9 ,1.8, 2.1,36 , 24 , 47,91,falling,-2.7 ,-3.8, -1.6
"Ohio",39000,***,2.5 ,2.4, 2.6,9 , 3 , 20,370,falling,-2.3 ,-4.1, -0.5
"Vermont",50000,***,2.2 ,1.8, 2.7,26 , 2 , 48,19,falling,-1.6 ,-2.3, -0.8
"Nevada",32000,***,2.2 ,2, 2.5,25 , 7 , 40,77,falling,-1.2 ,-1.9, -0.6
"Delaware",10000,***,2.6 ,2.2, 3,7 , 1 , 38,33,falling,-1.1 ,-1.7, -0.5
"New Mexico",35000,***,2 ,1.8, 2.3,34 , 15 , 47,53,falling,-0.9 ,-1.6, -0.1
"South Dakota",46000,***,2.3 ,1.9, 2.7,23 , 2 , 47,24,stable,-0.8 ,-1.9, 0.2
"Hawaii (8)",15000,***,1.2 ,1, 1.5,50 , 47 , 51,23,stable,-0.7 ,-1.7, 0.3
"Rhode Island",44000,***,2.2 ,1.8, 2.6,28 , 4 , 47,31,stable,-0.7 ,-1.5, 0.2
"Colorado",08000,***,2.5 ,2.3, 2.7,12 , 3 , 25,153,stable,-0.5 ,-1.1, 0.1
"New Hampshire",33000,***,2.6 ,2.3, 3,5 , 1 , 31,47,stable,-0.5 ,-1.2, 0.3
"Kansas",20000,***,2.4 ,2.2, 2.6,18 , 3 , 33,85,stable,-0.4 ,-0.9, 0.1
"Minnesota",27000,***,2 ,1.8, 2.2,35 , 23 , 45,136,stable,-0.3 ,-0.8, 0.1
"Wyoming",56000,***,3.1 ,2.5, 3.7,1 , 1 , 27,22,stable,-0.3 ,-1.2, 0.6
"Mississippi",28000,***,1.9 ,1.7, 2.1,38 , 24 , 48,67,stable,-0.2 ,-0.8, 0.3
"Montana",30000,***,2.5 ,2.1, 2.9,11 , 1 , 38,35,stable,-0.2 ,-0.9, 0.4
"Maine",23000,***,2.5 ,2.2, 2.8,13 , 1 , 34,48,stable,-0.1 ,-0.6, 0.4
"Wisconsin",55000,***,2.4 ,2.2, 2.5,19 , 6 , 30,174,stable,0.0 ,-0.4, 0.4
"Nebraska",31000,***,2.4 ,2.1, 2.7,16 , 2 , 36,56,stable,0.1 ,-0.6, 0.8
"West Virginia",54000,***,2.8 ,2.5, 3.1,3 , 1 , 22,69,stable,0.1 ,-0.5, 0.6
"Iowa",19000,***,2.6 ,2.4, 2.8,6 , 1 , 24,104,stable,0.3 ,-0.1, 0.8
