Death Rate Report for Louisiana by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

Parish, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana",22000,No,140.6 ,138.7, 142.6,N/A , 5 , 13,4303,falling,-1.5 ,-1.7, -1.4
"United States",00000,No,128.7 ,128.5, 129,N/A , N/A , N/A,283896,falling,-1.9 ,-2.2, -1.7
"Winn Parish",22127,No,154 ,120.2, 195.5,15 , 2 , 64,16,stable,-0.8 ,-1.8, 0.2
"West Feliciana Parish",22125,No,139.7 ,104.6, 184.3,40 , 2 , 64,11,falling,-2.0 ,-3.4, -0.6
"West Carroll Parish",22123,No,134.3 ,101.9, 175.7,50 , 3 , 64,12,stable,-0.8 ,-1.9, 0.2
"West Baton Rouge Parish",22121,Yes,119.7 ,96.9, 146.6,62 , 14 , 64,20,falling,-1.7 ,-2.7, -0.6
"Webster Parish",22119,No,151 ,131.8, 172.7,19 , 4 , 59,48,falling,-1.0 ,-1.6, -0.5
"Washington Parish",22117,No,156.1 ,137.2, 177.2,12 , 3 , 54,53,falling,-0.6 ,-1.0, -0.2
"Vernon Parish",22115,No,186.1 ,162.4, 212.3,4 , 1 , 25,46,rising,1.0 ,0.3, 1.7
"Vermilion Parish",22113,No,139.8 ,123.8, 157.5,38 , 9 , 62,57,falling,-0.8 ,-1.4, -0.3
"Union Parish",22111,No,177.6 ,148.4, 211.4,5 , 1 , 49,30,stable,-0.4 ,-1.3, 0.5
"Terrebonne Parish",22109,No,157.9 ,144.7, 172,11 , 4 , 41,109,falling,-0.6 ,-1.0, -0.1
"Tensas Parish",22107,No,192.6 ,136.8, 270.8,3 , 1 , 63,9,rising,26.0 ,3.1, 53.9
"Tangipahoa Parish",22105,No,148 ,136.2, 160.7,24 , 8 , 51,121,falling,-1.2 ,-1.6, -0.8
"St. Tammany Parish",22103,No,128.9 ,121.4, 136.9,55 , 35 , 62,228,falling,-1.3 ,-1.7, -0.9
"St. Mary Parish",22101,No,151.9 ,133.8, 172,18 , 4 , 57,53,stable,-0.7 ,-1.3, 0.0
"St. Martin Parish",22099,No,140.5 ,123.1, 159.9,37 , 8 , 62,49,falling,-1.1 ,-1.7, -0.4
"St. Landry Parish",22097,No,170 ,154.6, 186.7,7 , 2 , 30,94,falling,-0.5 ,-0.9, -0.1
"St. John the Baptist Parish",22095,No,138.7 ,118.6, 161.3,41 , 6 , 63,36,stable,-0.8 ,-1.7, 0.2
"St. James Parish",22093,No,144.4 ,118.5, 174.8,30 , 3 , 64,23,falling,-1.4 ,-2.2, -0.7
"St. Helena Parish",22091,No,127.3 ,94.4, 169.8,57 , 3 , 64,11,stable,-0.9 ,-2.3, 0.7
"St. Charles Parish",22089,No,143.9 ,125.2, 164.6,32 , 6 , 62,45,falling,-0.9 ,-1.5, -0.3
"St. Bernard Parish",22087,No,143.9 ,122.4, 168,33 , 5 , 63,34,falling,-4.6 ,-8.3, -0.6
"Sabine Parish",22085,No,132.5 ,108, 161.3,54 , 7 , 64,23,stable,-0.6 ,-1.7, 0.6
"Richland Parish",22083,No,126.4 ,101.5, 156.2,59 , 9 , 64,19,falling,-1.5 ,-2.4, -0.7
"Red River Parish",22081,No,136.3 ,97.4, 187.3,45 , 2 , 64,9,stable,-0.3 ,-1.6, 1.1
"Rapides Parish",22079,No,137.6 ,126.7, 149.3,42 , 17 , 60,124,falling,-1.1 ,-1.5, -0.7
"Pointe Coupee Parish",22077,Yes,119.3 ,97.1, 145.8,63 , 18 , 64,22,falling,-1.4 ,-2.4, -0.4
"Plaquemines Parish",22075,No,144.8 ,117.3, 177,29 , 3 , 64,20,stable,-1.0 ,-2.2, 0.2
"Ouachita Parish",22073,No,154.7 ,143.9, 166.3,13 , 6 , 42,156,falling,-0.6 ,-0.9, -0.3
"Orleans Parish",22071,No,127.3 ,121, 133.8,58 , 39 , 62,324,falling,-3.0 ,-3.7, -2.4
"Natchitoches Parish",22069,No,164.5 ,142.5, 189.2,9 , 2 , 49,43,stable,-0.7 ,-1.4, 0.1
"Morehouse Parish",22067,No,150.4 ,125.6, 179.2,21 , 3 , 63,29,stable,-0.2 ,-0.9, 0.4
"Madison Parish",22065,No,198.7 ,153.3, 254,2 , 1 , 54,14,stable,-0.5 ,-1.7, 0.7
"Livingston Parish",22063,No,134 ,122.6, 146.2,51 , 19 , 62,106,falling,-1.6 ,-2.2, -1.0
"Lincoln Parish",22061,No,146.4 ,126.2, 169,28 , 4 , 61,40,stable,-0.8 ,-1.5, 0.0
"Lafayette Parish",22055,No,134.8 ,126.2, 143.9,48 , 24 , 60,191,falling,-1.8 ,-2.5, -1.2
"LaFourche Parish",22057,No,144.3 ,131.3, 158.4,31 , 9 , 58,93,stable,-0.5 ,-1.0, 0.1
"La Salle Parish",22059,No,135.2 ,105.2, 172.2,47 , 3 , 64,14,stable,-0.7 ,-1.9, 0.5
"Jefferson Parish",22051,No,136.5 ,130.7, 142.6,44 , 28 , 55,432,falling,-1.3 ,-1.5, -1.0
"Jefferson Davis Parish",22053,No,159 ,135.5, 185.8,10 , 2 , 58,34,falling,-7.2 ,-11.8, -2.4
"Jackson Parish",22049,No,133.3 ,104.2, 169.1,53 , 4 , 64,16,stable,-0.6 ,-1.6, 0.4
