Death Rate Report for New York by County

"Brain & ONS, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New York",36000,***,3.9 ,3.8, 4,N/A , 44 , 49,922,stable,0.4 ,-0.1, 0.9
"United States",00000,***,4.4 ,4.4, 4.4,N/A , N/A , N/A,17206,rising,0.3 ,0.1, 0.5
"Putnam County",36079,***,4.4 ,2.9, 6.4,26 , 2 , 47,6,falling,-1.9 ,-3.5, -0.3
"St. Lawrence County",36089,***,3.7 ,2.3, 5.7,40 , 3 , 47,5,stable,-1.4 ,-3.0, 0.3
"Rockland County",36087,***,3.8 ,3, 4.9,38 , 10 , 47,15,stable,-1.2 ,-2.5, 0.0
"Sullivan County",36105,***,3.4 ,1.9, 5.8,43 , 4 , 47,3,stable,-1.2 ,-3.3, 0.9
"Broome County",36007,***,4.2 ,3, 5.6,31 , 5 , 47,10,stable,-1.1 ,-2.3, 0.2
"Oneida County",36065,***,4.4 ,3.4, 5.7,25 , 4 , 45,13,falling,-1.0 ,-1.6, -0.4
"Cattaraugus County",36009,***,4.7 ,2.9, 7.2,16 , 1 , 47,5,stable,-0.9 ,-2.6, 0.8
"Bronx County",36005,***,3 ,2.6, 3.5,46 , 35 , 47,44,stable,-0.8 ,-1.5, 0.0
"Westchester County",36119,***,4 ,3.5, 4.5,36 , 15 , 43,48,stable,-0.6 ,-1.2, 0.1
"Albany County",36001,***,4.2 ,3.3, 5.2,32 , 7 , 46,16,stable,-0.5 ,-1.6, 0.5
"Nassau County",36059,***,4 ,3.6, 4.5,35 , 16 , 42,70,stable,-0.4 ,-0.8, 0.1
"Queens County",36081,***,3 ,2.7, 3.3,47 , 37 , 47,81,stable,-0.4 ,-0.9, 0.1
"Richmond County",36085,***,3.7 ,3, 4.5,41 , 14 , 47,22,stable,-0.4 ,-1.5, 0.8
"Orange County",36071,***,4.1 ,3.2, 5,33 , 9 , 46,17,stable,-0.3 ,-1.4, 0.8
"Monroe County",36055,***,4.6 ,4, 5.3,18 , 7 , 38,41,stable,-0.2 ,-0.8, 0.5
"Suffolk County",36103,***,4.3 ,3.9, 4.7,27 , 12 , 39,83,stable,-0.2 ,-0.8, 0.4
"Erie County",36029,***,4.3 ,3.7, 4.9,28 , 11 , 40,50,stable,-0.1 ,-0.7, 0.5
"New York County",36061,***,3.6 ,3.2, 4,42 , 25 , 45,69,stable,-0.1 ,-0.7, 0.4
"Ontario County",36069,***,4.4 ,3, 6.4,22 , 2 , 47,7,stable,-0.1 ,-1.5, 1.4
"Saratoga County",36091,***,4.5 ,3.5, 5.8,21 , 4 , 45,14,stable,-0.1 ,-1.6, 1.3
"Schenectady County",36093,***,4.2 ,3, 5.8,29 , 3 , 47,8,stable,-0.1 ,-1.2, 1.0
"Niagara County",36063,***,4.8 ,3.7, 6.2,14 , 3 , 42,14,stable,0.0 ,-1.2, 1.3
"Chautauqua County",36013,***,4.9 ,3.4, 6.8,12 , 1 , 47,8,stable,0.1 ,-1.7, 1.9
"Chemung County",36015,***,5.1 ,3.3, 7.5,10 , 1 , 47,6,stable,0.2 ,-1.5, 2.0
"Herkimer County",36043,***,4.7 ,2.8, 7.5,17 , 1 , 47,4,stable,0.2 ,-1.6, 2.0
"Ulster County",36111,***,4 ,2.9, 5.4,34 , 6 , 47,10,stable,0.2 ,-1.1, 1.5
"Dutchess County",36027,***,5.1 ,4.1, 6.3,9 , 2 , 39,19,stable,0.3 ,-0.9, 1.4
"Warren County",36113,***,5.3 ,3.3, 8.1,7 , 1 , 47,5,stable,0.4 ,-1.5, 2.2
"Livingston County",36051,***,5.2 ,3.1, 8.4,8 , 1 , 47,4,stable,0.5 ,-1.6, 2.7
"Oswego County",36075,***,4.8 ,3.3, 6.9,13 , 1 , 47,7,stable,0.7 ,-0.9, 2.4
"Onondaga County",36067,***,5.7 ,4.8, 6.7,5 , 1 , 23,32,stable,0.8 ,-0.2, 1.8
"Washington County",36115,***,6.9 ,4.6, 10.2,2 , 1 , 41,6,stable,0.9 ,-1.0, 2.8
"Kings County",36047,***,3.1 ,2.8, 3.4,45 , 36 , 47,84,stable,1.1 ,0.0, 2.3
"Tompkins County",36109,***,7.2 ,4.9, 10.1,1 , 1 , 36,7,stable,1.2 ,-0.7, 3.1
"Rensselaer County",36083,***,4.8 ,3.5, 6.5,15 , 2 , 46,10,stable,1.3 ,-0.1, 2.7
"Wayne County",36117,***,4.5 ,3, 6.7,20 , 2 , 47,6,stable,1.5 ,-0.5, 3.6
"Cayuga County",36011,***,3.2 ,1.8, 5.4,44 , 5 , 47,3,*,*,*,*
"Chenango County",36017,***,6.8 ,4, 11,3 , 1 , 47,4,*,*,*,*
"Clinton County",36019,***,4.4 ,2.7, 6.9,23 , 1 , 47,4,*,*,*,*
"Columbia County",36021,***,3.9 ,2.3, 6.4,37 , 2 , 47,4,*,*,*,*
"Genesee County",36037,***,5 ,2.9, 8.2,11 , 1 , 47,4,*,*,*,*
"Greene County",36039,***,4.6 ,2.7, 7.6,19 , 1 , 47,4,*,*,*,*
"Jefferson County",36045,***,4.4 ,2.8, 6.6,24 , 2 , 47,5,*,*,*,*
"Madison County",36053,***,4.2 ,2.5, 6.7,30 , 1 , 47,4,*,*,*,*
"Montgomery County",36057,***,6.1 ,3.5, 9.9,4 , 1 , 47,4,*,*,*,*
"Otsego County",36077,***,5.5 ,3.3, 8.8,6 , 1 , 47,4,*,*,*,*
"Steuben County",36101,***,3.8 ,2.3, 6,39 , 3 , 47,4,*,*,*,*
"Allegany County",36003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cortland County",36023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Delaware County",36025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Essex County",36031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin County",36033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fulton County",36035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hamilton County",36041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lewis County",36049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Orleans County",36073,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Schoharie County",36095,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Schuyler County",36097,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Seneca County",36099,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Tioga County",36107,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wyoming County",36121,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Yates County",36123,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 06/02/2024 2:57 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

