Death Rate Report for Virginia by County

"Non-Hodgkin Lymphoma, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Virginia",51000,***,5 ,4.8, 5.2,N/A , 20 , 44,493,falling,-2.4 ,-2.6, -2.1
"United States",00000,***,5.1 ,5.1, 5.2,N/A , N/A , N/A,20291,falling,-2.2 ,-2.3, -2.1
"Albemarle County",51003,***,3.2 ,2, 4.8,45 , 22 , 45,5,falling,-2.6 ,-4.3, -0.8
"Alexandria City",51510,***,3.2 ,2, 4.9,44 , 20 , 45,4,falling,-3.9 ,-5.0, -2.7
"Richmond City",51760,***,3.4 ,2.4, 4.8,43 , 22 , 45,8,falling,-4.7 ,-6.3, -3.0
"York County",51199,***,3.8 ,2.2, 6.3,42 , 8 , 45,3,*,*,*,*
"Washington County",51191,***,3.9 ,2.3, 6.5,41 , 8 , 45,4,falling,-2.5 ,-4.2, -0.7
"James City County",51095,***,4 ,2.7, 6,40 , 11 , 45,6,stable,-1.2 ,-3.3, 1.0
"Loudoun County",51107,***,4.1 ,3.1, 5.3,39 , 16 , 45,13,falling,-3.5 ,-4.9, -2.1
"Stafford County",51179,***,4.2 ,2.7, 6.2,38 , 8 , 45,5,falling,-3.8 ,-5.9, -1.8
"Henry County",51089,***,4.2 ,2.5, 7,37 , 6 , 45,4,falling,-3.0 ,-4.7, -1.3
"Fairfax County",51059,***,4.3 ,3.8, 4.9,36 , 21 , 42,52,falling,-3.5 ,-4.4, -2.5
"Virginia Beach City",51810,***,4.4 ,3.6, 5.3,35 , 16 , 44,21,falling,-2.1 ,-3.1, -1.1
"Roanoke County",51161,***,4.4 ,3, 6.4,34 , 8 , 45,6,falling,-2.0 ,-3.6, -0.4
"Spotsylvania County",51177,***,4.5 ,3, 6.3,33 , 8 , 45,7,falling,-4.4 ,-6.2, -2.5
"Shenandoah County",51171,***,4.5 ,2.6, 7.7,32 , 4 , 45,3,*,*,*,*
"Norfolk City",51710,***,4.7 ,3.5, 6.2,31 , 8 , 45,10,falling,-2.3 ,-3.3, -1.3
"Hampton City",51650,***,4.8 ,3.3, 6.6,30 , 6 , 45,7,stable,-1.1 ,-2.7, 0.5
"Suffolk City",51800,***,4.8 ,3, 7.2,29 , 5 , 45,5,falling,-2.4 ,-4.2, -0.7
"Arlington County",51013,***,4.8 ,3.5, 6.5,28 , 6 , 44,9,falling,-2.6 ,-3.9, -1.2
"Roanoke City",51770,***,5 ,3.3, 7.2,27 , 4 , 45,6,falling,-1.8 ,-2.9, -0.6
"Prince William County",51153,***,5.1 ,4, 6.3,26 , 8 , 42,18,stable,-1.4 ,-2.8, 0.0
