Death Rate Report by State

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Recentaapc

State, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,No,501.7 ,501.1, 502.3,N/A , N/A , N/A,569776,falling,-2.1 ,-2.3, -1.8
"New York",36000,No,458.4 ,456.2, 460.7,45 , 43 , 46,32559,falling,-3.2 ,-3.8, -2.6
"Idaho",16000,No,493.7 ,485.5, 502,34 , 29 , 40,2841,falling,-3.0 ,-5.2, -0.7
"Alaska",02900,No,496 ,480.8, 511.4,33 , 21 , 41,928,falling,-2.6 ,-3.7, -1.5
"Kentucky",21000,No,612.2 ,606.6, 617.7,1 , 1 , 2,9652,falling,-2.5 ,-3.5, -1.4
"Tennessee",47000,No,569.8 ,565.5, 574.1,5 , 5 , 7,13598,falling,-2.3 ,-3.1, -1.6
"Arizona",04000,No,442.1 ,438.5, 445.8,48 , 47 , 49,11640,falling,-2.2 ,-2.7, -1.6
"California",06000,No,452.7 ,451, 454.4,46 , 45 , 47,56173,falling,-2.2 ,-2.7, -1.7
"District of Columbia",11001,No,503 ,488.6, 517.6,31 , 18 , 39,964,falling,-2.2 ,-2.4, -2.0
"Ohio",39000,No,556.9 ,553.8, 560.1,9 , 7 , 12,24099,falling,-2.2 ,-3.1, -1.4
"Florida",12000,No,470.8 ,468.8, 472.8,42 , 41 , 43,43250,falling,-2.1 ,-2.2, -1.9
"Illinois",17000,No,523.6 ,520.5, 526.7,18 , 16 , 22,22908,falling,-2.1 ,-2.4, -1.7
"Iowa",19000,No,519.8 ,513.9, 525.7,20 , 16 , 26,6123,falling,-2.1 ,-3.0, -1.1
"New Jersey",34000,No,475.4 ,471.9, 478.8,41 , 39 , 43,15244,falling,-2.1 ,-2.2, -2.0
"North Carolina",37000,No,518.9 ,515.5, 522.2,21 , 17 , 25,18729,falling,-2.1 ,-2.7, -1.5
"Pennsylvania",42000,No,530 ,527.1, 532.8,15 , 14 , 18,26995,falling,-2.1 ,-2.6, -1.5
"Puerto Rico (8)",72001,No,342 ,337.7, 346.4,N/A , N/A , N/A,4850,falling,-2.1 ,-3.5, -0.7
"Connecticut",09000,No,458.9 ,453.8, 464.1,44 , 43 , 47,6300,falling,-2.0 ,-2.2, -1.9
"Massachusetts",25000,No,485.9 ,481.9, 489.8,38 , 34 , 40,12123,falling,-2.0 ,-2.1, -1.9
"Arkansas",05000,No,567.9 ,561.6, 574.4,6 , 5 , 9,6205,falling,-1.9 ,-2.3, -1.5
"Maryland",24000,No,499.2 ,494.8, 503.6,32 , 29 , 35,10267,falling,-1.8 ,-1.9, -1.8
"Nevada",32000,No,507.5 ,501.1, 513.9,27 , 22 , 33,5035,falling,-1.8 ,-2.0, -1.7
"New Hampshire",33000,No,507.4 ,498.6, 516.2,28 , 20 , 34,2683,falling,-1.8 ,-2.0, -1.6
"Alabama",01000,No,555.7 ,550.8, 560.7,10 , 7 , 12,9895,falling,-1.7 ,-1.9, -1.5
"Louisiana",22000,No,564.1 ,558.8, 569.5,7 , 5 , 10,8871,falling,-1.7 ,-1.8, -1.6
"Minnesota",27000,No,486.7 ,482.3, 491.2,37 , 34 , 40,9488,falling,-1.7 ,-1.9, -1.5
"Texas",48000,No,483.9 ,481.6, 486.1,39 , 36 , 40,38319,falling,-1.7 ,-1.7, -1.6
"Virginia",51000,No,505.6 ,501.9, 509.4,30 , 25 , 32,14418,falling,-1.7 ,-1.8, -1.7
"Washington",53000,No,493.4 ,489.4, 497.4,35 , 31 , 37,12150,falling,-1.7 ,-1.9, -1.6
"Wisconsin",55000,No,515.3 ,511, 519.7,23 , 19 , 28,11011,falling,-1.7 ,-1.9, -1.4
"Wyoming",56000,No,466.4 ,453, 480.2,43 , 37 , 47,948,falling,-1.7 ,-1.9, -1.5
"Colorado",08000,No,440.4 ,435.8, 444.9,49 , 47 , 49,7542,falling,-1.6 ,-1.8, -1.5
"Delaware",10000,No,531.9 ,521.5, 542.5,14 , 12 , 22,2019,falling,-1.6 ,-1.7, -1.5
"Georgia",13000,No,514.7 ,511.2, 518.3,24 , 20 , 28,16420,falling,-1.6 ,-1.7, -1.5
"Montana",30000,No,490.3 ,480.6, 500.2,36 , 30 , 41,2016,falling,-1.6 ,-1.8, -1.4
"Oregon",41000,No,510 ,504.8, 515.1,26 , 21 , 31,7789,falling,-1.6 ,-1.7, -1.5
"Rhode Island",44000,No,512.7 ,502.6, 522.8,25 , 16 , 33,2071,falling,-1.6 ,-1.7, -1.4
"South Carolina",45000,No,529.5 ,524.7, 534.2,16 , 14 , 19,9952,falling,-1.6 ,-1.7, -1.5
"Indiana",18000,No,560.8 ,556.4, 565.2,8 , 6 , 11,12843,falling,-1.4 ,-1.4, -1.3
"Missouri",29000,No,549.5 ,545.1, 553.9,12 , 10 , 13,12337,falling,-1.4 ,-1.5, -1.3
"Maine",23000,No,554 ,545.4, 562.8,11 , 6 , 12,3232,falling,-1.3 ,-1.4, -1.2
"Michigan",26000,No,539.1 ,535.7, 542.5,13 , 13 , 15,19989,falling,-1.3 ,-1.5, -1.2
"New Mexico",35000,No,449.8 ,443, 456.7,47 , 44 , 49,3445,falling,-1.3 ,-1.4, -1.2
"Nebraska",31000,No,506 ,498.3, 513.9,29 , 21 , 34,3337,falling,-1.2 ,-1.4, -1.1
"North Dakota",38000,No,477.7 ,465.6, 490.1,40 , 33 , 44,1237,falling,-1.2 ,-1.3, -1.1
"Vermont",50000,No,525.4 ,512.7, 538.4,17 , 13 , 29,1338,falling,-1.2 ,-1.3, -1.1
"Hawaii (8)",15000,No,417.5 ,409.7, 425.3,50 , 50 , 51,2335,falling,-1.1 ,-1.2, -1.0
"Kansas",20000,No,523.3 ,516.9, 529.7,19 , 14 , 25,5291,falling,-1.1 ,-1.3, -1.0
"West Virginia",54000,No,591.9 ,584.1, 599.9,3 , 2 , 4,4459,falling,-1.1 ,-1.2, -1.0
"Mississippi",28000,No,603.2 ,596.4, 610,2 , 1 , 3,6203,falling,-1.0 ,-1.1, -0.9
"Utah",49000,No,404 ,397.5, 410.6,51 , 50 , 51,3021,falling,-1.0 ,-1.1, -0.9
"Oklahoma",40000,No,585.6 ,579.8, 591.5,4 , 3 , 4,7853,falling,-0.9 ,-1.0, -0.8
"South Dakota",46000,No,516.5 ,505.2, 528.1,22 , 14 , 32,1633,falling,-0.9 ,-1.1, -0.8

Created by statecancerprofiles.cancer.gov on 04/20/2024 8:36 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."
"(8) Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ [ statecancerprofiles.cancer.gov/historicaltrend/differences.html ] for selected counties. 
"

"Please note that the data comes from different sources. Due to different years ( /historicaltrend/differences.html ) of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. ( https://seer.cancer.gov/seerstat/ ) Please refer to the source for each graph for additional information. "
Data for United States does not include Puerto Rico.
