Death Rate Report for Ohio by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio",39000,No,142 ,140.8, 143.2,N/A , 5 , 11,11938,falling,-2.4 ,-3.6, -1.2
"United States",00000,No,128.7 ,128.5, 129,N/A , N/A , N/A,283896,falling,-1.9 ,-2.2, -1.7
"Putnam County",39137,Yes,107.5 ,89.5, 128.3,88 , 53 , 88,27,falling,-1.0 ,-1.9, -0.2
"Delaware County",39041,Yes,110.1 ,101.6, 119.1,87 , 78 , 88,128,falling,-1.7 ,-2.2, -1.2
"Harrison County",39067,Yes,111.3 ,86.1, 143.1,86 , 13 , 88,14,stable,-1.1 ,-2.1, 0.0
"Henry County",39069,Yes,114.2 ,94.3, 137.7,85 , 30 , 88,24,falling,-1.0 ,-1.8, -0.2
"Geauga County",39055,Yes,117.6 ,106.4, 129.7,84 , 61 , 88,90,falling,-1.3 ,-1.8, -0.9
"Union County",39159,Yes,120.8 ,103.9, 139.6,83 , 30 , 88,38,falling,-1.4 ,-2.0, -0.8
"Medina County",39103,No,123.8 ,115.2, 132.9,82 , 55 , 87,162,falling,-1.4 ,-1.7, -1.0
"Warren County",39165,No,124.9 ,116.8, 133.5,81 , 58 , 87,179,falling,-1.4 ,-1.7, -1.0
"Shelby County",39149,No,127.9 ,111.1, 146.9,80 , 17 , 88,43,stable,-0.6 ,-1.2, 0.0
"Mahoning County",39099,No,128.6 ,121.4, 136.2,79 , 51 , 85,264,falling,-3.6 ,-5.5, -1.7
"Hancock County",39063,No,130.3 ,116.9, 145,78 , 26 , 87,72,stable,-8.8 ,-17.4, 0.8
