Death Rate Report for Georgia by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia",13000,Yes,50.4 ,49.8, 51,N/A , 14 , 20,5638,falling,-2.1 ,-2.5, -1.8
"United States",00000,Yes,47.3 ,47.2, 47.4,N/A , N/A , N/A,168038,falling,-2.3 ,-2.6, -2.0
"Walton County",13297,Yes,61.5 ,54.7, 68.9,79 , 26 , 117,63,falling,-3.7 ,-6.0, -1.3
"Long County",13183,Yes,44.7 ,32, 60.7,138 , 42 , 152,8,falling,-3.4 ,-5.2, -1.5
"Pulaski County",13235,Yes,42.4 ,27.3, 63.9,142 , 29 , 152,5,falling,-3.1 ,-4.6, -1.5
"Telfair County",13271,Yes,55.3 ,41, 73.8,105 , 11 , 151,10,falling,-3.0 ,-4.4, -1.6
"Forsyth County",13117,Yes,29.3 ,26.3, 32.5,152 , 149 , 152,71,falling,-2.9 ,-3.5, -2.3
"Fulton County",13121,Yes,42.5 ,40.7, 44.3,141 , 128 , 147,456,falling,-2.8 ,-3.0, -2.6
"Candler County",13043,Yes,52.4 ,35.5, 75.5,113 , 7 , 152,6,falling,-2.7 ,-4.4, -1.0
"Charlton County",13049,Yes,69.8 ,51.5, 93.2,41 , 2 , 148,10,falling,-2.7 ,-4.3, -1.1
"Harris County",13145,Yes,41.3 ,32.7, 51.7,146 , 93 , 152,18,falling,-2.7 ,-3.7, -1.7
"Jeff Davis County",13161,Yes,60.5 ,44.3, 81.1,84 , 6 , 151,10,falling,-2.6 ,-4.0, -1.1
"Monroe County",13207,Yes,48.1 ,37.7, 61,128 , 49 , 151,16,falling,-2.6 ,-3.5, -1.8
"Randolph County",13243,Yes,76.8 ,51, 113.1,16 , 1 , 150,7,falling,-2.6 ,-4.2, -1.0
"Marion County",13197,Yes,47.2 ,30, 72.4,130 , 13 , 152,5,falling,-2.5 ,-4.1, -0.9
"Gilmer County",13123,Yes,58.7 ,47.5, 72.2,92 , 13 , 144,23,falling,-2.4 ,-3.3, -1.4
"Paulding County",13223,Yes,48.6 ,44, 53.6,125 , 91 , 143,84,falling,-2.4 ,-3.0, -1.8
"Cherokee County",13057,Yes,41.4 ,38, 45,145 , 124 , 150,116,falling,-2.3 ,-2.8, -1.9
"Cobb County",13067,Yes,39.2 ,37.3, 41.2,148 , 136 , 151,316,falling,-2.3 ,-2.6, -2.1
"Coweta County",13077,Yes,46.3 ,41.7, 51.4,134 , 97 , 147,76,falling,-2.3 ,-2.9, -1.6
"DeKalb County",13089,Yes,42.1 ,40.1, 44.3,144 , 128 , 148,329,falling,-2.3 ,-2.5, -2.1
"Dooly County",13093,Yes,60.6 ,44, 82.2,83 , 4 , 151,10,falling,-2.3 ,-3.7, -0.9
"Douglas County",13097,Yes,46.9 ,42.1, 52.1,132 , 96 , 146,73,falling,-2.3 ,-2.7, -1.8
"Liberty County",13179,Yes,52.8 ,43.8, 62.9,112 , 42 , 148,26,falling,-2.3 ,-3.1, -1.4
"Bartow County",13015,Yes,52.2 ,46.5, 58.5,115 , 65 , 139,64,falling,-2.2 ,-2.8, -1.6
"Columbia County",13073,Yes,42.3 ,37.9, 47.2,143 , 115 , 151,68,falling,-2.2 ,-2.7, -1.6
"Jasper County",13159,Yes,63.7 ,47.5, 84.5,68 , 4 , 149,11,falling,-2.2 ,-3.5, -0.9
"Union County",13291,Yes,40.6 ,31.1, 53.2,147 , 80 , 152,14,falling,-2.2 ,-3.4, -1.0
"Bacon County",13005,Yes,63.3 ,44.3, 88.3,69 , 2 , 151,8,falling,-2.1 ,-3.7, -0.6
"Greene County",13133,Yes,58.6 ,43.5, 77.9,93 , 8 , 150,12,falling,-2.1 ,-3.7, -0.5
"Lumpkin County",13187,Yes,53.2 ,42.4, 66.2,110 , 26 , 149,19,falling,-2.1 ,-3.3, -0.8
"McIntosh County",13191,Yes,52.1 ,36.5, 73.1,116 , 14 , 152,9,falling,-2.1 ,-3.3, -0.9
"Whitfield County",13313,Yes,52 ,45.9, 58.7,117 , 65 , 140,55,falling,-2.1 ,-2.7, -1.4
"Clarke County",13059,Yes,45.3 ,39.4, 51.9,137 , 93 , 150,45,falling,-2.0 ,-2.7, -1.4
"Clayton County",13063,Yes,48.3 ,44.7, 52.1,127 , 98 , 141,137,falling,-2.0 ,-2.4, -1.6
