Death Rate Report for Michigan by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan",26000,No,160.6 ,159.6, 161.6,N/A , 13 , 15,20928,falling,-1.4 ,-1.5, -1.3
"United States",00000,No,149.4 ,149.3, 149.6,N/A , N/A , N/A,599666,falling,-2.0 ,-2.2, -1.8
"Wexford County",26165,No,164.5 ,148.2, 182.2,49 , 8 , 77,79,falling,-4.1 ,-6.3, -1.8
"Wayne County",26163,No,170.5 ,168, 173.1,36 , 23 , 48,3611,falling,-2.2 ,-2.6, -1.8
"Washtenaw County",26161,No,139.9 ,134.5, 145.3,77 , 67 , 82,540,falling,-1.4 ,-1.6, -1.2
"Van Buren County",26159,No,171.1 ,159.5, 183.3,33 , 9 , 66,173,falling,-0.9 ,-1.3, -0.6
"Tuscola County",26157,No,169.3 ,156.5, 183,40 , 8 , 70,137,falling,-0.8 ,-1.2, -0.4
"St. Joseph County",26149,No,168.1 ,155.5, 181.6,43 , 9 , 70,137,falling,-1.1 ,-1.5, -0.8
"St. Clair County",26147,No,170.9 ,163.1, 178.9,34 , 12 , 58,385,falling,-1.1 ,-1.3, -0.9
"Shiawassee County",26155,No,168.4 ,156.7, 180.8,42 , 8 , 68,160,falling,-1.0 ,-1.4, -0.7
"Schoolcraft County",26153,No,186.3 ,156.2, 222.6,9 , 1 , 77,29,stable,-0.3 ,-0.9, 0.3
"Sanilac County",26151,No,183.5 ,168.4, 199.9,11 , 2 , 58,117,stable,-6.7 ,-14.9, 2.2
"Saginaw County",26145,No,159.1 ,152.3, 166.1,59 , 33 , 71,437,falling,-1.3 ,-1.5, -1.0
"Roscommon County",26143,No,206.1 ,186.3, 228.1,3 , 1 , 29,103,stable,-0.2 ,-0.7, 0.3
"Presque Isle County",26141,No,156.6 ,134, 183.2,62 , 6 , 83,42,falling,-1.1 ,-1.8, -0.4
"Ottawa County",26139,No,135.5 ,129.9, 141.3,81 , 71 , 83,449,falling,-1.0 ,-1.2, -0.8
"Otsego County",26137,No,160.8 ,142.4, 181.1,56 , 7 , 81,59,falling,-0.8 ,-1.4, -0.2
"Oscoda County",26135,No,195.8 ,163.3, 234.5,6 , 1 , 71,30,stable,-0.6 ,-1.6, 0.4
"Osceola County",26133,No,180.3 ,160.5, 202.2,16 , 1 , 68,64,falling,-0.8 ,-1.3, -0.4
"Ontonagon County",26131,No,171.1 ,141, 211.2,32 , 1 , 82,25,stable,-0.6 ,-1.5, 0.3
"Ogemaw County",26129,No,193.5 ,173.5, 215.7,8 , 1 , 55,75,falling,-1.3 ,-1.8, -0.7
"Oceana County",26127,No,162.5 ,144.9, 181.9,53 , 8 , 80,66,falling,-0.9 ,-1.5, -0.4
"Oakland County",26125,No,139.2 ,136.6, 141.8,78 , 70 , 82,2269,falling,-1.7 ,-1.9, -1.5
"Newaygo County",26123,No,169.8 ,155.8, 184.9,38 , 8 , 71,117,falling,-1.0 ,-1.5, -0.5
"Muskegon County",26121,No,176.2 ,168.3, 184.3,25 , 9 , 52,397,falling,-0.8 ,-1.0, -0.5
"Montmorency County",26119,No,208.6 ,175.4, 247.8,2 , 1 , 59,38,stable,-0.7 ,-1.5, 0.2
"Montcalm County",26117,No,171.1 ,158.7, 184.3,31 , 8 , 67,147,falling,-1.0 ,-1.4, -0.6
"Monroe County",26115,No,169.7 ,161.6, 178.1,39 , 13 , 59,347,falling,-1.1 ,-1.3, -0.9
"Missaukee County",26113,No,149.8 ,127.6, 175.2,67 , 9 , 83,35,stable,-0.6 ,-1.4, 0.2
"Midland County",26111,No,148.1 ,138.2, 158.6,69 , 45 , 82,174,stable,2.6 ,-0.1, 5.4
"Menominee County",26109,No,160.9 ,143.5, 180.5,55 , 9 , 81,67,stable,-0.6 ,-1.2, 0.0
"Mecosta County",26107,No,177.7 ,161.8, 194.8,20 , 4 , 65,101,falling,-0.6 ,-1.0, -0.2
"Mason County",26105,No,164.5 ,148.2, 182.6,48 , 7 , 77,80,falling,-0.9 ,-1.4, -0.4
"Marquette County",26103,No,146.9 ,135.7, 158.9,73 , 43 , 82,137,falling,-0.9 ,-1.3, -0.5
"Manistee County",26101,No,183.2 ,165.3, 203,12 , 2 , 63,83,falling,-1.1 ,-1.4, -0.7
"Macomb County",26099,No,167.3 ,163.9, 170.7,45 , 27 , 54,1923,falling,-1.0 ,-1.1, -0.9
"Mackinac County",26097,No,163 ,137.8, 192.7,52 , 3 , 83,34,falling,-1.7 ,-2.4, -1.0
"Luce County",26095,No,179.3 ,142.8, 223.9,19 , 1 , 83,18,falling,-1.5 ,-2.6, -0.5
"Livingston County",26093,No,148 ,141.1, 155.2,70 , 54 , 80,367,falling,-1.6 ,-1.9, -1.4
"Lenawee County",26091,No,167.6 ,157.8, 177.9,44 , 13 , 67,228,falling,-0.8 ,-1.1, -0.6
"Leelanau County",26089,Yes,120 ,104.7, 137.6,83 , 69 , 83,55,falling,-1.7 ,-2.3, -1.1
"Lapeer County",26087,No,168.6 ,158.1, 179.7,41 , 12 , 67,204,falling,-0.9 ,-1.3, -0.6
"Lake County",26085,No,203.8 ,176.3, 235.6,4 , 1 , 55,47,stable,0.0 ,-1.4, 1.3
"Keweenaw County",26083,No,125.8 ,80.6, 200.5,82 , 1 , 83,6,falling,-2.1 ,-3.5, -0.7
"Kent County",26081,No,147.7 ,143.6, 151.9,71 , 59 , 77,1043,falling,-1.2 ,-1.3, -1.0
"Kalkaska County",26079,No,198.3 ,173.5, 226.1,5 , 1 , 58,50,stable,-0.4 ,-1.0, 0.1
"Kalamazoo County",26077,No,150.6 ,144.4, 157,66 , 50 , 77,456,falling,-1.2 ,-1.4, -0.9
"Jackson County",26075,No,181.2 ,173, 189.6,14 , 6 , 40,387,falling,-0.9 ,-1.2, -0.6
"Isabella County",26073,No,160.5 ,146.9, 175,58 , 15 , 77,108,falling,-0.8 ,-1.4, -0.3
"Iron County",26071,No,177.6 ,150.7, 209.1,21 , 1 , 80,41,falling,-1.2 ,-1.8, -0.5
