Death Rate Report for Colorado by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Colorado",08000,No,130 ,128.6, 131.3,N/A , 48 , 49,7961,falling,-1.6 ,-1.8, -1.5
"United States",00000,No,149.4 ,149.3, 149.6,N/A , N/A , N/A,599666,falling,-2.0 ,-2.2, -1.8
"Summit County",08117,Yes,63.6 ,49.4, 80.6,61 , 54 , 61,18,falling,-2.4 ,-4.2, -0.5
"Pitkin County",08097,Yes,67.1 ,52.9, 84.5,60 , 52 , 61,17,falling,-2.7 ,-4.0, -1.5
"Eagle County",08037,Yes,69.9 ,58.5, 82.7,59 , 53 , 61,33,falling,-3.6 ,-4.7, -2.6
"Ouray County",08091,Yes,80.1 ,53.9, 119,58 , 31 , 61,7,falling,-3.1 ,-5.0, -1.1
"Park County",08093,Yes,87.5 ,70.1, 108.6,57 , 39 , 61,24,falling,-1.7 ,-3.2, -0.2
"Grand County",08049,Yes,93.9 ,73.1, 119.1,56 , 30 , 61,16,stable,-1.5 ,-2.9, 0.0
"Kit Carson County",08063,Yes,94.6 ,70.2, 125.9,55 , 20 , 61,10,falling,-2.2 ,-3.2, -1.0
"Routt County",08107,Yes,94.6 ,77.8, 114,54 , 33 , 60,25,falling,-2.5 ,-3.5, -1.6
"Lake County",08065,Yes,95.4 ,65.8, 133.8,53 , 14 , 61,7,falling,-2.6 ,-4.1, -1.0
"Costilla County",08023,Yes,98 ,65.1, 145.5,52 , 7 , 61,7,stable,-1.1 ,-3.1, 1.0
"Gilpin County",08047,Yes,100.8 ,64.8, 149.9,51 , 5 , 61,7,*,*,*,*
"Archuleta County",08007,Yes,101.4 ,82.3, 124.5,50 , 25 , 59,24,falling,-2.0 ,-3.3, -0.7
"Clear Creek County",08019,Yes,103.3 ,78.2, 134.8,49 , 14 , 60,14,falling,-2.3 ,-3.5, -1.0
"Gunnison County",08051,Yes,109.5 ,86.4, 136.9,48 , 14 , 58,17,falling,-2.7 ,-3.8, -1.5
"Douglas County",08035,Yes,110.3 ,105, 115.9,47 , 38 , 52,345,falling,-1.9 ,-2.3, -1.5
"La Plata County",08067,Yes,111.8 ,100.4, 124.2,46 , 29 , 54,77,falling,-1.8 ,-2.3, -1.3
"Dolores County",08033,Yes,112 ,68.5, 182.7,45 , 3 , 61,4,stable,-1.5 ,-3.5, 0.6
"Custer County",08027,Yes,118.1 ,83.7, 165.7,44 , 3 , 60,11,falling,-1.8 ,-3.4, -0.2
"Chaffee County",08015,Yes,118.1 ,101.8, 137,43 , 16 , 55,40,falling,-1.2 ,-2.1, -0.2
"Boulder County (8)",08013,Yes,118.7 ,113.6, 124.1,42 , 31 , 49,418,stable,-0.5 ,-1.5, 0.5
"Phillips County",08095,Yes,119.4 ,83.9, 167,41 , 3 , 60,9,falling,-1.3 ,-2.5, -0.1
