Death Rate Report for North Carolina by County

"Non-Hodgkin Lymphoma, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina",37000,***,4.9 ,4.7, 5.1,N/A , 25 , 47,605,falling,-2.4 ,-2.7, -2.1
"United States",00000,***,5.1 ,5.1, 5.2,N/A , N/A , N/A,20291,falling,-2.2 ,-2.3, -2.1
"Haywood County",37087,***,3.6 ,2.1, 5.9,60 , 11 , 60,4,falling,-3.4 ,-5.0, -1.8
"Union County",37179,***,5.3 ,4.1, 6.9,25 , 2 , 57,12,falling,-3.4 ,-5.1, -1.7
"Wake County",37183,***,4.4 ,3.8, 5,46 , 23 , 57,42,falling,-3.2 ,-4.0, -2.5
"Watauga County",37189,***,4.9 ,2.8, 8.2,36 , 1 , 60,3,falling,-3.2 ,-4.8, -1.6
"Henderson County",37089,***,5.3 ,4, 7,27 , 2 , 58,11,falling,-3.1 ,-4.8, -1.4
"Cabarrus County",37025,***,4.2 ,3, 5.7,50 , 11 , 60,9,falling,-3.0 ,-4.4, -1.6
"Mecklenburg County",37119,***,4.9 ,4.2, 5.6,37 , 14 , 52,45,falling,-2.8 ,-3.3, -2.2
"Nash County",37127,***,4.6 ,3.1, 6.7,43 , 2 , 60,6,falling,-2.8 ,-4.1, -1.5
"Carteret County",37031,***,4.7 ,3.2, 7,41 , 3 , 60,6,falling,-2.7 ,-4.3, -1.1
"Burke County",37023,***,3.7 ,2.4, 5.6,59 , 13 , 60,5,falling,-2.6 ,-4.2, -0.9
"Harnett County",37085,***,4 ,2.6, 5.9,57 , 7 , 60,5,falling,-2.6 ,-4.5, -0.7
"Chatham County",37037,***,5.3 ,3.7, 7.6,26 , 1 , 59,7,falling,-2.5 ,-4.3, -0.6
"Guilford County",37081,***,4.1 ,3.4, 4.9,54 , 25 , 60,25,falling,-2.5 ,-3.1, -1.8
"Pitt County",37147,***,4.6 ,3.3, 6.2,44 , 5 , 60,9,falling,-2.5 ,-3.9, -1.2
"Catawba County",37035,***,4.1 ,2.9, 5.6,55 , 11 , 60,8,falling,-2.4 ,-3.9, -0.8
"Wilkes County",37193,***,4.1 ,2.6, 6.4,53 , 5 , 60,4,falling,-2.3 ,-3.8, -0.7
"Buncombe County",37021,***,5.2 ,4.2, 6.4,29 , 5 , 55,20,falling,-2.2 ,-3.3, -1.1
"Johnston County",37101,***,4 ,2.8, 5.5,58 , 13 , 60,8,falling,-2.2 ,-3.9, -0.4
"Randolph County",37151,***,5 ,3.6, 6.7,34 , 3 , 60,9,falling,-2.2 ,-3.6, -0.8
"Rutherford County",37161,***,6.1 ,4, 9,7 , 1 , 59,6,falling,-2.2 ,-3.6, -0.8
"Craven County",37049,***,6.8 ,4.9, 9.1,1 , 1 , 51,9,falling,-2.1 ,-3.6, -0.5
"Davidson County",37057,***,4.2 ,3.1, 5.7,49 , 10 , 60,9,falling,-2.1 ,-3.7, -0.5
"Wilson County",37195,***,4.8 ,3.1, 7.1,38 , 1 , 60,5,falling,-1.9 ,-3.5, -0.4
"Durham County",37063,***,5 ,3.9, 6.3,33 , 5 , 57,15,falling,-1.7 ,-2.6, -0.7
"Gaston County",37071,***,4.7 ,3.6, 6.1,39 , 6 , 59,12,falling,-1.7 ,-2.9, -0.5
"Brunswick County",37019,***,4.6 ,3.4, 6.1,45 , 7 , 60,12,falling,-1.6 ,-3.2, -0.1
"Orange County",37135,***,6 ,4.3, 8.1,10 , 1 , 56,8,falling,-1.6 ,-2.7, -0.4
"Stanly County",37167,***,5.6 ,3.5, 8.5,19 , 1 , 60,5,stable,-1.6 ,-3.4, 0.1
"Iredell County",37097,***,4.1 ,3, 5.6,51 , 11 , 60,9,stable,-1.4 ,-3.1, 0.4
"Rowan County",37159,***,6.7 ,5.1, 8.8,2 , 1 , 46,12,falling,-1.4 ,-2.3, -0.6
"Columbus County",37047,***,5.4 ,3.3, 8.4,24 , 1 , 60,4,stable,-1.2 ,-3.3, 1.0
"Moore County",37125,***,5.8 ,4.2, 7.8,15 , 1 , 56,10,stable,-1.2 ,-2.5, 0.2
"Onslow County",37133,***,5.7 ,4, 7.7,18 , 1 , 59,8,stable,-1.2 ,-3.0, 0.6
"Surry County",37171,***,5.1 ,3.4, 7.5,31 , 1 , 60,6,stable,-1.2 ,-3.3, 0.8
"Cumberland County",37051,***,5.8 ,4.6, 7.2,12 , 1 , 49,18,falling,-1.1 ,-1.9, -0.3
"New Hanover County",37129,***,5.8 ,4.6, 7.2,11 , 1 , 49,17,stable,-1.1 ,-2.1, 0.0
"Stokes County",37169,***,5.4 ,3.3, 8.7,22 , 1 , 60,4,stable,-1.1 ,-2.9, 0.7
"Alamance County",37001,***,6.1 ,4.7, 7.8,6 , 1 , 51,13,stable,-1.0 ,-2.3, 0.2
"Forsyth County",37067,***,5.6 ,4.6, 6.6,20 , 3 , 48,25,falling,-1.0 ,-1.8, -0.1
"Robeson County",37155,***,4.9 ,3.4, 6.9,35 , 2 , 60,7,stable,-1.0 ,-2.5, 0.6
"Rockingham County",37157,***,4 ,2.6, 6,56 , 7 , 60,6,stable,-1.0 ,-2.6, 0.7
"Caldwell County",37027,***,6.1 ,4.2, 8.6,8 , 1 , 58,7,stable,-0.7 ,-2.1, 0.7
"Cleveland County",37045,***,5.2 ,3.6, 7.4,28 , 1 , 60,7,stable,-0.7 ,-2.5, 1.1
"Lee County",37105,***,6.3 ,4, 9.5,5 , 1 , 59,5,stable,-0.7 ,-2.5, 1.1
"Wayne County",37191,***,6.4 ,4.7, 8.6,4 , 1 , 53,10,stable,-0.6 ,-2.1, 0.8
"Granville County",37077,***,5.8 ,3.6, 9,13 , 1 , 60,4,stable,-0.5 ,-2.6, 1.7
"Lenoir County",37107,***,5.8 ,3.7, 8.8,16 , 1 , 60,5,stable,-0.3 ,-1.9, 1.3
"Alexander County",37003,***,6 ,3.5, 9.9,9 , 1 , 60,3,*,*,*,*
"Beaufort County",37013,***,4.7 ,2.7, 7.9,40 , 1 , 60,4,*,*,*,*
"Bladen County",37017,***,5.4 ,3.1, 9.3,23 , 1 , 60,3,*,*,*,*
"Davie County",37059,***,5.7 ,3.4, 9.2,17 , 1 , 60,4,*,*,*,*
"Duplin County",37061,***,5.5 ,3.4, 8.6,21 , 1 , 60,4,*,*,*,*
"Edgecombe County",37065,***,5 ,2.9, 8.2,32 , 1 , 60,4,*,*,*,*
"Franklin County",37069,***,4.1 ,2.4, 6.7,52 , 3 , 60,4,*,*,*,*
"Halifax County",37083,***,4.7 ,2.7, 7.7,42 , 1 , 60,4,*,*,*,*
"Lincoln County",37109,***,4.3 ,2.7, 6.6,47 , 3 , 60,5,*,*,*,*
"McDowell County",37111,***,5.8 ,3.5, 9.3,14 , 1 , 60,4,*,*,*,*
"Pasquotank County",37139,***,6.5 ,3.6, 10.8,3 , 1 , 60,3,*,*,*,*
"Pender County",37141,***,5.1 ,3.2, 8.1,30 , 1 , 60,4,*,*,*,*
"Sampson County",37163,***,4.3 ,2.5, 6.9,48 , 2 , 60,4,*,*,*,*
"Alleghany County",37005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Anson County",37007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ashe County",37009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Avery County",37011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
