Death Rate Report for Wisconsin by County

"Non-Hodgkin Lymphoma, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Wisconsin",55000,***,5.6 ,5.4, 5.9,N/A , 2 , 24,418,falling,-2.4 ,-2.8, -2.1
"United States",00000,***,5.1 ,5.1, 5.2,N/A , N/A , N/A,20291,falling,-2.2 ,-2.3, -2.1
"Brown County",55009,***,6 ,4.8, 7.5,18 , 4 , 36,18,stable,-13.1 ,-33.4, 13.3
"Ozaukee County",55089,***,6.2 ,4.5, 8.5,15 , 2 , 38,8,falling,-3.6 ,-5.4, -1.8
"Washington County",55131,***,4 ,2.8, 5.6,39 , 17 , 39,7,falling,-3.1 ,-4.6, -1.5
"Milwaukee County",55079,***,5.1 ,4.5, 5.8,31 , 15 , 37,52,falling,-2.9 ,-3.4, -2.4
"Winnebago County",55139,***,4.8 ,3.5, 6.3,37 , 10 , 39,10,falling,-2.9 ,-4.0, -1.8
"Fond du Lac County",55039,***,5.9 ,4.3, 8.1,19 , 3 , 39,9,falling,-2.7 ,-3.8, -1.6
"Walworth County",55127,***,5.8 ,4.1, 8,22 , 3 , 39,8,falling,-2.7 ,-4.2, -1.1
"Waukesha County",55133,***,5.8 ,5, 6.8,20 , 7 , 34,34,falling,-2.6 ,-3.5, -1.7
"Manitowoc County",55071,***,6.1 ,4.1, 8.8,17 , 1 , 39,7,falling,-2.5 ,-3.8, -1.1
"Sauk County",55111,***,5 ,3.1, 7.7,35 , 4 , 39,5,falling,-2.5 ,-4.2, -0.7
"Kenosha County",55059,***,5.1 ,3.7, 6.8,33 , 7 , 39,9,falling,-2.3 ,-3.4, -1.3
"Racine County",55101,***,5.8 ,4.5, 7.4,21 , 5 , 38,14,falling,-2.3 ,-3.2, -1.4
"Wood County",55141,***,5.4 ,3.6, 8,27 , 3 , 39,6,falling,-2.3 ,-3.9, -0.7
"Outagamie County",55087,***,5.1 ,3.8, 6.7,32 , 8 , 39,11,falling,-2.1 ,-3.2, -1.0
"Dodge County",55027,***,5 ,3.4, 7.3,34 , 5 , 39,6,falling,-2.0 ,-3.6, -0.3
"Marathon County",55073,***,5.2 ,3.8, 7,30 , 6 , 39,9,falling,-1.9 ,-3.1, -0.6
"Columbia County",55021,***,5.4 ,3.3, 8.4,28 , 2 , 39,4,stable,-1.8 ,-3.6, 0.1
"Chippewa County",55017,***,6.5 ,4.3, 9.6,13 , 1 , 39,6,stable,-1.7 ,-3.3, 0.0
"Portage County",55097,***,6.6 ,4.3, 9.8,11 , 1 , 39,5,stable,-1.7 ,-3.6, 0.2
"Dane County",55025,***,5.7 ,4.9, 6.7,23 , 8 , 35,31,falling,-1.6 ,-2.2, -0.9
"Sheboygan County",55117,***,4.9 ,3.5, 6.8,36 , 7 , 39,8,falling,-1.6 ,-3.0, -0.3
"Jefferson County",55055,***,5.6 ,3.7, 8.1,25 , 3 , 39,6,stable,-1.5 ,-3.0, 0.0
