Death Rate Report for Wisconsin by County

"Colon & Rectum, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 8.9?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Wisconsin",55000,No,12.1 ,11.8, 12.5,N/A , 31 , 47,901,falling,-2.2 ,-2.6, -1.8
"United States",00000,No,13.1 ,13.1, 13.2,N/A , N/A , N/A,52152,falling,-1.9 ,-2.1, -1.8
"Rock County",55105,No,11.4 ,9.4, 13.8,39 , 15 , 58,23,stable,-23.4 ,-43.8, 4.5
"Polk County",55095,No,14.9 ,10.9, 20.1,16 , 1 , 57,10,falling,-20.1 ,-35.1, -1.6
"Green County",55045,No,11 ,7.4, 16.1,44 , 7 , 60,6,falling,-5.9 ,-8.3, -3.4
"Door County",55029,Yes,7.8 ,5, 12.6,60 , 25 , 60,5,falling,-4.0 ,-5.3, -2.7
"Jefferson County",55055,No,9.4 ,7, 12.5,54 , 21 , 60,10,falling,-3.8 ,-4.8, -2.9
"Vernon County",55123,No,11.2 ,7.1, 17.2,41 , 4 , 60,5,falling,-3.6 ,-5.4, -1.9
"Fond du Lac County",55039,No,11.7 ,9.3, 14.6,38 , 11 , 58,17,falling,-3.5 ,-4.4, -2.7
"Marathon County",55073,No,9.1 ,7.2, 11.4,58 , 29 , 60,17,falling,-3.5 ,-4.3, -2.7
"La Crosse County",55063,No,10.9 ,8.5, 13.8,46 , 15 , 60,15,falling,-3.4 ,-4.3, -2.4
"Dane County",55025,No,9 ,8, 10.2,59 , 42 , 60,52,falling,-3.2 ,-3.9, -2.4
"Eau Claire County",55035,No,10.7 ,8.2, 13.8,48 , 13 , 60,13,falling,-3.2 ,-4.2, -2.3
"Brown County",55009,No,10.3 ,8.8, 12.1,51 , 26 , 59,31,falling,-3.1 ,-3.7, -2.5
"Chippewa County",55017,No,11.9 ,8.8, 15.8,36 , 7 , 60,10,falling,-3.1 ,-4.4, -1.7
"Sheboygan County",55117,No,11.2 ,8.9, 13.9,42 , 14 , 59,17,falling,-3.1 ,-3.9, -2.3
