Death Rate Report for North Carolina by County

"Cervix, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 84.3?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina",37000,Yes,1.9 ,1.8, 2.1,N/A , 20 , 39,121,stable,-1.0 ,-2.4, 0.3
"United States",00000,Yes,2.2 ,2.2, 2.2,N/A , N/A , N/A,4191,falling,-0.7 ,-0.9, -0.6
"Mecklenburg County",37119,Yes,2.2 ,1.7, 2.8,4 , 3 , 7,13,falling,-1.8 ,-3.0, -0.5
"Guilford County",37081,Yes,1.8 ,1.2, 2.6,7 , 3 , 7,6,stable,2.6 ,-3.3, 8.9
"Wake County",37183,Yes,0.9 ,0.6, 1.3,8 , 7 , 8,5,stable,-1.8 ,-3.9, 0.3
"Cumberland County",37051,Yes,3 ,1.9, 4.5,3 , 1 , 6,5,falling,-1.8 ,-3.5, -0.2
"Forsyth County",37067,Yes,1.9 ,1.2, 3,6 , 3 , 7,4,*,*,*,*
"Pitt County",37147,Yes,4.3 ,2.6, 6.6,2 , 1 , 4,4,*,*,*,*
"Robeson County",37155,Yes,4.6 ,2.6, 7.5,1 , 1 , 4,3,*,*,*,*
"Buncombe County",37021,Yes,2 ,1.1, 3.4,5 , 3 , 8,3,stable,-1.9 ,-3.7, 0.0
"Alamance County",37001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Alexander County",37003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Alleghany County",37005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Anson County",37007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ashe County",37009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Avery County",37011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Beaufort County",37013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bertie County",37015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bladen County",37017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brunswick County",37019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Burke County",37023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cabarrus County",37025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Caldwell County",37027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Camden County",37029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carteret County",37031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Caswell County",37033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Catawba County",37035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chatham County",37037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cherokee County",37039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chowan County",37041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County",37043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cleveland County",37045,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Columbus County",37047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Craven County",37049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Currituck County",37053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dare County",37055,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Davidson County",37057,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Davie County",37059,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Duplin County",37061,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Durham County",37063,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Edgecombe County",37065,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin County",37069,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gaston County",37071,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gates County",37073,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Graham County",37075,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Granville County",37077,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greene County",37079,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Halifax County",37083,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Harnett County",37085,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Haywood County",37087,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Henderson County",37089,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hertford County",37091,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hoke County",37093,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hyde County",37095,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Iredell County",37097,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson County",37099,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Johnston County",37101,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jones County",37103,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lee County",37105,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lenoir County",37107,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
