Death Rate Report for Mississippi by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi",28000,No,976.4 ,963.5, 989.5,N/A , 2 , 4,4422,falling,-1.1 ,-1.2, -0.9
"United States",00000,No,855.4 ,854.2, 856.5,N/A , N/A , N/A,431628,falling,-2.0 ,-2.2, -1.7
"Harrison County",28047,No,1073.2 ,1019.6, 1128.9,26 , 10 , 40,309,falling,-1.2 ,-1.6, -0.8
"Hinds County",28049,No,899.8 ,853.2, 948.3,55 , 39 , 67,288,stable,0.0 ,-0.4, 0.4
"DeSoto County",28033,No,1043.4 ,982.4, 1107.2,29 , 11 , 47,227,falling,-0.9 ,-1.3, -0.6
"Jackson County",28059,No,994.7 ,934.3, 1057.9,39 , 19 , 54,209,falling,-1.2 ,-1.5, -0.9
"Madison County",28089,No,1439.2 ,1343.7, 1539.5,1 , 1 , 5,177,falling,-3.7 ,-4.3, -3.0
"Rankin County",28121,No,748 ,697.7, 800.9,78 , 63 , 81,168,falling,-2.4 ,-4.6, -0.2
"Lee County",28081,No,1104.4 ,1021.3, 1192.4,20 , 5 , 44,132,falling,-3.0 ,-5.0, -1.0
"Pearl River County",28109,No,1104.6 ,1012.1, 1203.2,19 , 3 , 44,108,falling,-0.6 ,-1.0, -0.3
"Forrest County",28035,No,1048.6 ,960.2, 1143,28 , 7 , 53,105,falling,-0.7 ,-1.2, -0.2
"Lauderdale County",28075,No,802.2 ,733.6, 875.4,70 , 49 , 80,102,falling,-2.7 ,-3.5, -1.8
"Lowndes County",28087,No,1126.9 ,1030.2, 1230.4,11 , 3 , 43,102,stable,-0.3 ,-0.7, 0.1
