Death Rate Report for Michigan by County

"Pancreas, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan",26000,***,12.3 ,12.1, 12.6,N/A , 1 , 10,1632,rising,0.6 ,0.4, 0.7
"United States",00000,***,11.1 ,11, 11.1,N/A , N/A , N/A,44868,stable,0.1 ,0.0, 0.2
"Ogemaw County",26129,***,19.9 ,14.2, 28.1,1 , 1 , 48,8,stable,1.7 ,0.0, 3.4
"Roscommon County",26143,***,16.2 ,11.1, 24,2 , 1 , 63,8,stable,1.1 ,-0.6, 2.9
"Charlevoix County",26029,***,16.1 ,11.3, 22.8,3 , 1 , 62,8,*,*,*,*
"Gratiot County",26057,***,15.9 ,11.4, 21.8,4 , 1 , 61,9,rising,6.2 ,0.8, 11.9
"Clare County",26035,***,15.5 ,11, 21.6,5 , 1 , 63,8,stable,1.3 ,-0.6, 3.3
"Wexford County",26165,***,15.4 ,10.8, 21.6,6 , 1 , 64,8,*,*,*,*
"Tuscola County",26157,***,15.2 ,11.5, 19.9,7 , 1 , 60,12,stable,1.2 ,-0.5, 2.9
"Midland County",26111,***,15.2 ,12.2, 18.9,8 , 1 , 55,18,rising,29.5 ,6.7, 57.3
"Osceola County",26133,***,15.1 ,9.8, 22.7,9 , 1 , 66,5,*,*,*,*
"Delta County",26041,***,15.1 ,10.9, 20.6,10 , 1 , 63,10,stable,1.1 ,-0.6, 2.9
"Cass County",26027,***,14.9 ,11.1, 19.7,11 , 1 , 61,12,stable,1.0 ,-0.4, 2.4
"Gladwin County",26051,***,14.4 ,9.3, 21.7,12 , 1 , 66,6,*,*,*,*
"Oceana County",26127,***,14.3 ,9.6, 20.9,13 , 1 , 66,6,*,*,*,*
"Sanilac County",26151,***,14.3 ,10.3, 19.4,14 , 1 , 64,9,stable,1.6 ,0.0, 3.3
"Muskegon County",26121,***,14.3 ,12.1, 16.8,15 , 2 , 50,32,rising,1.1 ,0.3, 1.9
"Dickinson County",26043,***,14.2 ,9.6, 20.9,16 , 1 , 66,6,*,*,*,*
"Calhoun County",26025,***,14.2 ,11.8, 17,17 , 2 , 54,26,stable,0.7 ,-0.4, 1.7
"Genesee County",26049,***,14 ,12.6, 15.6,18 , 5 , 39,76,rising,0.7 ,0.1, 1.3
"Emmet County",26047,***,13.8 ,9.9, 19.3,19 , 1 , 65,8,stable,0.7 ,-0.7, 2.2
"Macomb County",26099,***,13.7 ,12.7, 14.7,20 , 8 , 38,159,rising,0.7 ,0.3, 1.1
"Jackson County",26075,***,13.5 ,11.3, 16,21 , 4 , 57,29,rising,2.1 ,0.8, 3.4
"Antrim County",26009,***,13.4 ,9.1, 19.9,22 , 1 , 66,6,*,*,*,*
"Leelanau County",26089,***,13.1 ,8.6, 20.2,23 , 1 , 66,6,*,*,*,*
"Wayne County",26163,***,13 ,12.3, 13.7,24 , 14 , 41,279,stable,0.2 ,-0.1, 0.5
"Lenawee County",26091,***,12.8 ,10.2, 16,25 , 4 , 63,17,rising,1.9 ,0.5, 3.2
"Alpena County",26007,***,12.8 ,8.8, 18.5,26 , 1 , 66,7,stable,1.0 ,-0.8, 2.9
"Newaygo County",26123,***,12.6 ,8.8, 17.7,27 , 1 , 66,8,stable,0.8 ,-0.6, 2.3
"Washtenaw County",26161,***,12.5 ,10.9, 14.2,28 , 10 , 57,50,stable,0.6 ,-0.2, 1.3
"Manistee County",26101,***,12.4 ,8.2, 18.8,29 , 1 , 66,6,*,*,*,*
"Livingston County",26093,***,12.4 ,10.5, 14.6,30 , 7 , 61,32,stable,1.1 ,-0.1, 2.3
"Cheboygan County",26031,***,12.3 ,8.2, 18.7,31 , 1 , 66,6,stable,-0.5 ,-2.1, 1.2
"Eaton County",26045,***,12.3 ,9.9, 15.2,32 , 5 , 63,19,stable,0.9 ,-0.5, 2.3
"Hillsdale County",26059,***,12.3 ,8.6, 17.1,33 , 2 , 66,8,stable,0.8 ,-1.1, 2.8
