Death Rate Report for Alabama by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama",01000,Yes,18.4 ,17.7, 19.1,N/A , 1 , 8,542,falling,-1.6 ,-1.8, -1.4
"United States",00000,Yes,14.9 ,14.8, 15,N/A , N/A , N/A,29891,falling,-1.7 ,-1.9, -1.6
"Shelby County",01117,Yes,9.9 ,7.7, 12.6,43 , 39 , 43,14,falling,-2.2 ,-3.3, -1.0
"Dale County",01045,Yes,10.3 ,5.9, 16.8,42 , 23 , 43,3,falling,-7.8 ,-10.6, -4.9
"DeKalb County",01049,Yes,14.9 ,10.2, 21.1,41 , 10 , 43,6,falling,-2.6 ,-3.4, -1.7
"Limestone County",01083,Yes,15.4 ,11.4, 20.3,40 , 12 , 43,10,stable,-1.6 ,-3.1, 0.1
"Chilton County",01021,Yes,15.5 ,9.6, 23.7,39 , 7 , 43,4,*,*,*,*
"Baldwin County",01003,Yes,15.9 ,13, 19.2,38 , 17 , 42,21,falling,-1.9 ,-2.8, -1.0
"Tuscaloosa County",01125,Yes,15.9 ,12.9, 19.4,37 , 16 , 42,20,falling,-2.4 ,-3.3, -1.6
"Coffee County",01031,Yes,16.1 ,10.6, 23.4,36 , 7 , 43,5,falling,-1.9 ,-3.3, -0.6
"Lee County",01081,Yes,16.3 ,12.9, 20.3,35 , 14 , 42,16,falling,-1.7 ,-2.4, -0.9
"Lauderdale County",01077,Yes,16.3 ,11.8, 22,34 , 9 , 43,9,falling,-1.5 ,-2.7, -0.3
"Madison County",01089,Yes,16.3 ,14, 18.9,33 , 19 , 41,36,falling,-1.5 ,-2.2, -0.9
"Autauga County",01001,Yes,16.4 ,11.1, 23.5,32 , 7 , 43,6,falling,-2.2 ,-4.0, -0.4
"Russell County",01113,Yes,16.6 ,11.1, 23.8,31 , 6 , 43,6,falling,-2.1 ,-3.3, -0.9
"Jefferson County",01073,Yes,17.6 ,15.8, 19.5,30 , 16 , 38,70,falling,-1.8 ,-2.3, -1.4
"St. Clair County",01115,Yes,18.5 ,13.8, 24.2,29 , 6 , 42,11,falling,-1.9 ,-3.1, -0.6
"Talladega County",01121,Yes,18.7 ,13.6, 24.9,28 , 6 , 42,9,falling,-1.3 ,-2.5, -0.1
"Montgomery County",01101,Yes,18.7 ,15.6, 22.2,27 , 10 , 39,25,falling,-1.6 ,-2.3, -0.9
"Houston County",01069,Yes,19.2 ,14.6, 24.6,26 , 7 , 41,12,stable,-1.0 ,-2.0, 0.0
"Calhoun County",01015,Yes,19.2 ,14.8, 24.5,25 , 7 , 41,13,stable,-1.0 ,-2.0, 0.0
