Death Rate Report for Alabama by County

"All Cancer Sites, 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama",01000,No,166.9 ,165.2, 168.6,N/A , 7 , 12,7913,falling,-1.3 ,-1.5, -1.2
"United States (6)",00000,No,154.4 ,154.1, 154.6,N/A , N/A , N/A,464265,falling,-1.9 ,-2.0, -1.7
"Crenshaw County",01041,No,223.9 ,190.3, 262.6,1 , 1 , 36,34,stable,0.0 ,-0.6, 0.7
"Wilcox County",01131,No,181.4 ,133.7, 247.4,22 , 1 , 67,11,stable,0.0 ,-1.0, 1.0
"Coosa County",01037,No,171.4 ,138.4, 211.9,35 , 1 , 67,22,stable,-0.3 ,-1.2, 0.6
"Dallas County",01047,No,194.2 ,166, 226.9,8 , 1 , 57,40,stable,-0.3 ,-0.8, 0.2
"Greene County",01063,No,169.9 ,112, 269.6,37 , 1 , 67,6,stable,-0.3 ,-2.0, 1.5
"Henry County",01067,No,174.2 ,148.6, 203.8,32 , 2 , 64,36,stable,-0.3 ,-1.0, 0.4
"Lowndes County",01085,No,169.6 ,118.2, 242.9,38 , 1 , 67,8,stable,-0.3 ,-1.8, 1.2
"Marion County",01093,No,182.4 ,164.5, 202,21 , 3 , 52,80,stable,-0.3 ,-0.9, 0.2
"Walker County",01127,No,203.9 ,190.2, 218.5,4 , 1 , 22,173,stable,-0.3 ,-0.6, 0.0
"Clay County",01027,No,180.3 ,152.4, 212.7,23 , 1 , 64,32,stable,-0.4 ,-1.4, 0.6
"Covington County",01039,No,190.4 ,173.4, 209,13 , 2 , 44,98,stable,-0.4 ,-0.9, 0.2
"Escambia County",01053,No,210.9 ,189.3, 234.7,3 , 1 , 29,73,stable,-0.4 ,-0.8, 0.0
"Fayette County",01057,No,184 ,158.9, 212.6,17 , 1 , 61,40,stable,-0.4 ,-1.0, 0.3
