Death Rate Report for Alabama by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama",01000,No,137.2 ,135.4, 139,N/A , 10 , 19,4742,falling,-1.3 ,-1.5, -1.1
"United States",00000,No,128.7 ,128.5, 129,N/A , N/A , N/A,283896,falling,-1.9 ,-2.2, -1.7
"Greene County",01063,No,138.8 ,99.9, 189.9,38 , 1 , 67,10,stable,-0.9 ,-2.3, 0.6
"Perry County",01105,No,137.7 ,101.7, 184.2,41 , 1 , 67,11,stable,-0.4 ,-1.9, 1.0
"Choctaw County",01023,Yes,101.5 ,75.4, 135.2,67 , 20 , 67,11,falling,-1.4 ,-2.3, -0.5
"Lowndes County",01085,No,147.9 ,110.1, 195.8,21 , 1 , 67,11,stable,-0.2 ,-1.3, 0.9
"Bullock County",01011,No,180.2 ,136.1, 235.5,1 , 1 , 64,12,stable,0.4 ,-0.9, 1.7
"Coosa County",01037,No,137.6 ,103.3, 182.1,43 , 1 , 67,12,stable,-0.9 ,-2.1, 0.4
"Wilcox County",01131,No,168.5 ,129.8, 216.5,4 , 1 , 64,14,stable,0.1 ,-1.0, 1.2
"Cleburne County",01029,No,128.7 ,100.2, 163.8,56 , 3 , 67,15,stable,-0.9 ,-2.3, 0.4
"Hale County",01065,No,132.4 ,103.1, 168.4,51 , 2 , 67,15,falling,-4.1 ,-6.8, -1.2
"Sumter County",01119,No,164.5 ,126.2, 211.6,6 , 1 , 66,15,stable,-0.1 ,-1.3, 1.2
"Clay County",01027,No,146.2 ,114.7, 185.1,24 , 1 , 67,16,stable,0.0 ,-1.1, 1.2
"Washington County",01129,No,134.5 ,105.9, 169.2,48 , 2 , 67,16,falling,-1.0 ,-1.8, -0.1
"Conecuh County",01035,No,168.3 ,132.4, 212.1,5 , 1 , 63,17,stable,-0.8 ,-1.7, 0.1
"Lamar County",01075,No,147.8 ,116.9, 185.7,22 , 1 , 67,17,stable,-0.4 ,-1.3, 0.5
"Crenshaw County",01041,No,177.9 ,142.2, 221,2 , 1 , 56,19,stable,0.2 ,-0.7, 1.2
"Henry County",01067,No,129.3 ,103.6, 160.6,55 , 3 , 67,19,stable,-0.3 ,-1.3, 0.8
"Pickens County",01107,Yes,120.7 ,97.5, 148.8,63 , 11 , 67,19,falling,-1.0 ,-1.8, -0.2
"Bibb County",01007,No,137.7 ,111.7, 168.5,42 , 2 , 67,20,falling,-1.1 ,-1.8, -0.3
"Butler County",01013,No,132.6 ,107.6, 162.4,50 , 3 , 67,22,stable,-0.8 ,-1.8, 0.3
"Winston County",01133,Yes,107.4 ,87.4, 131.3,65 , 29 , 67,22,falling,-1.6 ,-2.6, -0.5
