Death Rate Report for California by County

"All Cancer Sites, 2016-2020"

"Asian/Pacific Islander Non-Hispanic, Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California",06000,Yes,100.8 ,99.8, 101.9,N/A , 9 , 19,7305,falling,-2.1 ,-2.8, -1.4
"United States",00000,Yes,94.5 ,93.9, 95.1,N/A , N/A , N/A,18736,falling,-2.0 ,-2.5, -1.6
"Yuba County",06115,No,161.4 ,112, 224.1,1 , 1 , 30,7,*,*,*,*
"Butte County",06007,Yes,122.5 ,91.6, 160.1,2 , 1 , 34,11,stable,-0.8 ,-2.6, 1.1
"Merced County",06047,Yes,117 ,95.7, 141.5,3 , 1 , 31,22,stable,-1.1 ,-2.3, 0.1
"San Joaquin County",06077,Yes,112.1 ,103.9, 120.8,4 , 2 , 19,143,falling,-1.0 ,-1.4, -0.5
"Sacramento County",06067,Yes,109.6 ,104.2, 115.2,5 , 2 , 18,320,falling,-0.9 ,-1.3, -0.5
"Stanislaus County",06099,Yes,109.5 ,94.3, 126.5,6 , 2 , 31,39,stable,-0.7 ,-1.8, 0.5
"El Dorado County",06017,Yes,109.5 ,82, 143.2,7 , 1 , 36,11,stable,-0.9 ,-3.2, 1.4
"San Bernardino County",06071,Yes,108 ,101.2, 115,8 , 3 , 22,202,falling,-0.9 ,-1.4, -0.5
"Los Angeles County",06037,Yes,107.5 ,105.5, 109.6,9 , 4 , 16,2254,falling,-1.1 ,-1.2, -0.9
"Kings County",06031,Yes,106.7 ,76, 146.4,10 , 1 , 36,8,stable,-1.2 ,-3.0, 0.7
"Humboldt County",06023,Yes,104.5 ,58, 170.6,11 , 1 , 36,3,*,*,*,*
"Napa County",06055,Yes,104 ,82.2, 130.4,12 , 1 , 35,16,*,*,*,*
"San Diego County",06073,Yes,103.8 ,99.6, 108,13 , 6 , 23,487,falling,-1.1 ,-1.4, -0.9
"Monterey County",06053,Yes,103.6 ,90.2, 118.7,14 , 2 , 32,46,falling,-1.7 ,-2.4, -1.0
"Fresno County",06019,Yes,102.9 ,93.7, 112.7,15 , 3 , 29,96,falling,-1.4 ,-1.9, -0.9
"Solano County",06095,Yes,102.7 ,94.1, 112.1,16 , 4 , 29,109,falling,-1.2 ,-1.9, -0.6
"San Francisco County",06075,Yes,102.7 ,98.6, 107,17 , 7 , 24,499,falling,-5.2 ,-7.9, -2.4
"Sonoma County",06097,Yes,102.1 ,86, 120.5,18 , 2 , 34,30,falling,-1.3 ,-2.2, -0.4
"Santa Barbara County",06083,Yes,100.7 ,83.5, 120.4,19 , 2 , 35,25,falling,-1.7 ,-2.9, -0.6
"Orange County",06059,Yes,98.8 ,95.8, 101.9,20 , 12 , 26,810,falling,-1.3 ,-1.5, -1.1
"Riverside County",06065,Yes,98.6 ,92.4, 105.2,21 , 8 , 29,191,falling,-1.2 ,-1.9, -0.6
