Death Rate Report for Michigan by County

"Pancreas, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan",26000,***,12.3 ,12.1, 12.6,N/A , 1 , 10,1632,rising,0.6 ,0.4, 0.7
"United States",00000,***,11.1 ,11, 11.1,N/A , N/A , N/A,44868,stable,0.1 ,0.0, 0.2
"Berrien County",26021,***,11.5 ,9.6, 13.7,47 , 12 , 64,27,stable,-5.1 ,-10.4, 0.5
"Houghton County",26061,***,10.7 ,7, 16,59 , 3 , 66,5,stable,-1.2 ,-2.8, 0.5
"Mason County",26105,***,11.3 ,7.7, 16.7,50 , 3 , 66,6,stable,-1.0 ,-2.9, 0.9
"Cheboygan County",26031,***,12.3 ,8.2, 18.7,31 , 1 , 66,6,stable,-0.5 ,-2.1, 1.2
"Chippewa County",26033,***,9.7 ,6.3, 14.6,62 , 7 , 66,5,stable,-0.5 ,-2.2, 1.2
"Marquette County",26103,***,8.8 ,6.3, 12.2,66 , 18 , 66,8,stable,-0.5 ,-1.8, 0.8
"St. Joseph County",26149,***,10.5 ,7.5, 14.3,60 , 7 , 66,9,stable,-0.5 ,-2.0, 1.1
"Allegan County",26005,***,9.2 ,7.2, 11.7,65 , 27 , 66,14,stable,-0.1 ,-1.2, 1.0
"Kalamazoo County",26077,***,11.6 ,9.9, 13.5,43 , 14 , 63,35,stable,0.2 ,-0.7, 1.1
"Montcalm County",26117,***,10 ,7.2, 13.7,61 , 10 , 66,9,stable,0.2 ,-1.5, 1.9
"Saginaw County",26145,***,11.9 ,10.1, 14,38 , 11 , 62,32,stable,0.2 ,-0.7, 1.1
"Shiawassee County",26155,***,11.3 ,8.5, 14.8,51 , 6 , 66,11,stable,0.2 ,-1.3, 1.8
"Wayne County",26163,***,13 ,12.3, 13.7,24 , 14 , 41,279,stable,0.2 ,-0.1, 0.5
"Isabella County",26073,***,11.5 ,8.2, 15.9,44 , 3 , 66,8,stable,0.3 ,-1.8, 2.5
"Menominee County",26109,***,9.5 ,5.4, 16.1,63 , 3 , 66,4,stable,0.3 ,-1.7, 2.2
"Bay County",26017,***,11.9 ,9.6, 14.7,36 , 8 , 64,19,stable,0.4 ,-0.6, 1.5
"Grand Traverse County",26055,***,11.5 ,9.1, 14.5,45 , 8 , 66,16,stable,0.4 ,-0.9, 1.7
"Iosco County",26069,***,11.1 ,7.4, 16.9,54 , 2 , 66,6,stable,0.4 ,-1.7, 2.5
"Lapeer County",26087,***,11.5 ,8.9, 14.6,46 , 7 , 66,15,stable,0.4 ,-0.9, 1.6
"Barry County",26015,***,11.6 ,8.4, 15.7,42 , 5 , 66,9,stable,0.5 ,-1.3, 2.4
"Ionia County",26067,***,11 ,7.8, 15.1,57 , 5 , 66,8,stable,0.5 ,-0.8, 1.9
"Kent County",26081,***,11.1 ,10, 12.3,55 , 26 , 62,77,stable,0.5 ,-0.1, 1.0
"Monroe County",26115,***,11.6 ,9.6, 14,40 , 10 , 64,24,stable,0.5 ,-0.6, 1.6
"Oakland County",26125,***,11.4 ,10.7, 12.2,49 , 27 , 58,188,rising,0.5 ,0.1, 0.9
"St. Clair County",26147,***,11.9 ,10, 14.2,35 , 9 , 63,27,stable,0.5 ,-0.3, 1.4
"Van Buren County",26159,***,12.2 ,9.2, 15.8,34 , 3 , 65,12,stable,0.6 ,-0.6, 1.9
"Washtenaw County",26161,***,12.5 ,10.9, 14.2,28 , 10 , 57,50,stable,0.6 ,-0.2, 1.3
"Calhoun County",26025,***,14.2 ,11.8, 17,17 , 2 , 54,26,stable,0.7 ,-0.4, 1.7
"Emmet County",26047,***,13.8 ,9.9, 19.3,19 , 1 , 65,8,stable,0.7 ,-0.7, 2.2
"Genesee County",26049,***,14 ,12.6, 15.6,18 , 5 , 39,76,rising,0.7 ,0.1, 1.3
"Macomb County",26099,***,13.7 ,12.7, 14.7,20 , 8 , 38,159,rising,0.7 ,0.3, 1.1
"Clinton County",26037,***,11.2 ,8.4, 14.6,52 , 7 , 66,12,stable,0.8 ,-0.7, 2.4
