Death Rate Report for West Virginia by County

"Lung & Bronchus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 25.1?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"West Virginia",54000,No,49.7 ,48.5, 51,N/A , 2 , 4,1349,falling,-3.0 ,-3.8, -2.2
"United States",00000,No,35 ,34.9, 35,N/A , N/A , N/A,142497,falling,-4.8 ,-5.1, -4.6
"Calhoun County",54013,No,32.3 ,19.8, 52.3,52 , 14 , 55,4,stable,-19.2 ,-73.5, 146.6
"Jackson County",54035,No,43.7 ,35.6, 53.5,43 , 13 , 53,20,falling,-12.3 ,-22.0, -1.5
"Logan County",54045,No,57.6 ,48.5, 68.3,14 , 2 , 42,30,falling,-6.7 ,-11.6, -1.5
"Wayne County",54099,No,52 ,44.2, 61,20 , 6 , 48,33,falling,-4.1 ,-5.8, -2.3
"Kanawha County",54039,No,48 ,44.3, 51.9,35 , 16 , 45,134,falling,-3.3 ,-4.5, -2.0
"Cabell County",54011,No,48.1 ,42.8, 53.9,34 , 13 , 48,63,falling,-3.2 ,-4.9, -1.5
"Berkeley County",54003,No,50.8 ,45.4, 56.6,24 , 10 , 45,71,falling,-2.7 ,-3.9, -1.4
"Wirt County",54105,No,37.4 ,21.9, 62.3,50 , 5 , 55,4,falling,-2.7 ,-4.1, -1.3
"Doddridge County",54017,No,42.5 ,28, 63.5,44 , 4 , 55,6,falling,-2.5 ,-4.6, -0.4
"Putnam County",54079,No,44.9 ,38.5, 52.2,41 , 14 , 51,36,falling,-2.5 ,-3.2, -1.7
"Monongalia County",54061,No,32.3 ,27.5, 37.7,51 , 45 , 55,34,falling,-2.3 ,-3.1, -1.4
"Braxton County",54007,No,41.6 ,30.6, 56.2,46 , 9 , 55,10,falling,-2.2 ,-3.3, -1.0
"Summers County",54089,No,50 ,37.2, 66.8,26 , 3 , 54,11,falling,-2.1 ,-3.4, -0.8
"Barbour County",54001,No,46.3 ,34.5, 61.4,39 , 4 , 54,11,falling,-1.9 ,-3.0, -0.8
"Jefferson County",54037,No,48.5 ,41.4, 56.4,31 , 9 , 49,36,falling,-1.9 ,-2.7, -1.1
"Mercer County",54055,No,48.2 ,42, 55.3,32 , 11 , 49,46,falling,-1.9 ,-2.9, -0.8
"Greenbrier County",54025,No,49.5 ,41.6, 58.8,27 , 7 , 49,29,falling,-1.7 ,-2.5, -0.9
"Mason County",54053,No,48.6 ,39.7, 59.4,30 , 7 , 51,21,falling,-1.7 ,-2.5, -0.9
"Taylor County",54091,No,52 ,40.3, 66.6,19 , 3 , 51,14,falling,-1.7 ,-3.0, -0.5
"Nicholas County",54067,No,45 ,36.1, 55.9,40 , 10 , 53,18,falling,-1.6 ,-2.4, -0.8
"Clay County",54015,No,63.7 ,45.4, 88.1,5 , 1 , 49,8,falling,-1.5 ,-2.8, -0.1
"Harrison County",54033,No,50.7 ,44.6, 57.5,25 , 8 , 45,52,falling,-1.4 ,-2.0, -0.8
"Randolph County",54083,No,47.2 ,38.6, 57.4,37 , 8 , 51,22,falling,-1.4 ,-2.4, -0.3
"Marshall County",54051,No,52.7 ,43.7, 63.3,18 , 4 , 48,26,falling,-1.3 ,-2.1, -0.5
"Pocahontas County",54075,No,41.4 ,26.7, 62.7,48 , 4 , 55,6,stable,-1.3 ,-3.1, 0.6
"Preston County",54077,No,41.4 ,33.7, 50.5,47 , 17 , 54,21,falling,-1.3 ,-2.1, -0.6
"Lincoln County",54043,No,62.1 ,50.1, 76.5,8 , 1 , 43,19,falling,-1.2 ,-2.3, -0.1
"Roane County",54087,No,58.7 ,45.1, 75.9,12 , 1 , 49,13,stable,-1.2 ,-2.4, 0.1
"Wood County",54107,No,53.8 ,48.2, 60,17 , 6 , 39,70,falling,-1.2 ,-1.7, -0.7
