Death Rate Report for South Dakota by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Dakota",46000,No,153 ,149.7, 156.4,N/A , 15 , 32,1702,falling,-1.0 ,-1.1, -0.8
"United States",00000,No,149.4 ,149.3, 149.6,N/A , N/A , N/A,599666,falling,-2.0 ,-2.2, -1.8
"Hanson County",46061,No,302.1 ,213.4, 413.3,1 , 1 , 24,9,rising,1.9 ,0.3, 3.5
"McCook County",46087,No,204 ,161.3, 255.9,9 , 1 , 44,16,stable,0.6 ,-0.5, 1.7
"Mellette County",46095,No,265.8 ,177.8, 383.4,2 , 1 , 51,6,stable,0.6 ,-1.0, 2.2
"Perkins County",46105,No,159.4 ,114.3, 221.5,25 , 3 , 62,9,stable,0.6 ,-1.0, 2.2
"Miner County",46097,No,210.4 ,144.6, 300.6,6 , 1 , 61,7,stable,0.3 ,-1.1, 1.7
"Aurora County",46003,No,181.5 ,129.1, 251.8,16 , 2 , 61,8,stable,0.1 ,-1.4, 1.7
"Corson County",46031,No,207.1 ,142.9, 289.3,7 , 1 , 60,7,stable,-0.1 ,-1.3, 1.1
"Hughes County",46065,No,155.5 ,132.9, 181.1,28 , 11 , 56,36,stable,-0.1 ,-1.0, 0.8
"Moody County",46101,No,132.6 ,99.9, 173.5,50 , 11 , 63,12,stable,-0.1 ,-1.1, 0.9
"Hamlin County",46057,No,188.7 ,146.4, 240,13 , 2 , 55,14,stable,-0.2 ,-1.0, 0.7
"Todd County",46121,No,258.3 ,201.7, 324.6,3 , 1 , 22,16,stable,-0.4 ,-1.5, 0.7
"Bon Homme County",46009,No,143.8 ,113.1, 181.6,38 , 10 , 62,16,stable,-0.5 ,-1.7, 0.6
"Butte County",46019,No,193.6 ,162.5, 229.5,12 , 3 , 38,29,stable,-0.5 ,-1.7, 0.8
"Clark County",46025,No,161.3 ,117.1, 219.5,24 , 4 , 62,10,stable,-0.5 ,-1.8, 0.9
"Fall River County",46047,No,206 ,169.9, 249.6,8 , 2 , 37,27,stable,-0.5 ,-1.3, 0.3
"Gregory County",46053,No,152.9 ,115.6, 201.8,31 , 6 , 63,12,stable,-0.5 ,-1.4, 0.4
"Marshall County",46091,Yes,121.1 ,86.7, 166.2,56 , 15 , 63,9,stable,-0.5 ,-1.9, 0.8
"Charles Mix County",46023,No,164.9 ,133.3, 202.2,22 , 6 , 56,21,stable,-0.6 ,-1.7, 0.6
"Clay County",46027,No,179.1 ,147.2, 216,17 , 4 , 48,23,stable,-0.6 ,-1.6, 0.3
"Minnehaha County",46099,No,174.4 ,165.9, 183.2,18 , 10 , 30,339,falling,-0.7 ,-0.9, -0.4
"Bennett County",46007,No,165.3 ,108.5, 241.1,21 , 2 , 63,6,stable,-0.8 ,-2.7, 1.0
"Brookings County",46011,No,130.9 ,113.5, 150.3,51 , 25 , 61,42,falling,-0.8 ,-1.4, -0.2
"Grant County",46051,No,142.9 ,114, 178.3,40 , 12 , 62,17,stable,-0.8 ,-1.6, 0.0
