Death Rate Report for California by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California",06000,No,452.7 ,451, 454.4,N/A , 45 , 47,56173,falling,-2.2 ,-2.7, -1.7
"United States",00000,No,501.7 ,501.1, 502.3,N/A , N/A , N/A,569776,falling,-2.1 ,-2.3, -1.8
"Alpine County",06003,No,851.5 ,498.8, 1348.6,1 , 1 , 57,4,*,*,*,*
"Yuba County",06115,No,626 ,578, 676.8,2 , 1 , 9,133,falling,-1.0 ,-1.4, -0.5
"Lake County",06033,No,596.7 ,557.3, 638.2,3 , 1 , 11,178,falling,-1.2 ,-1.5, -0.9
"Del Norte County",06015,No,583.1 ,518.4, 653.7,4 , 1 , 25,62,falling,-1.3 ,-1.9, -0.7
"Siskiyou County",06093,No,582.2 ,536.2, 631.2,5 , 1 , 16,126,falling,-0.8 ,-1.1, -0.5
"Humboldt County",06023,No,580.3 ,549.8, 611.9,6 , 1 , 12,289,falling,-1.2 ,-1.5, -1.0
"Butte County",06007,No,560.7 ,537.9, 584.2,7 , 3 , 14,474,falling,-1.1 ,-1.3, -0.9
"Shasta County",06089,No,557.2 ,533.5, 581.6,8 , 3 , 15,429,falling,-1.0 ,-1.3, -0.7
"Glenn County",06021,No,549.2 ,484, 620.6,9 , 1 , 37,52,falling,-1.2 ,-1.8, -0.5
"Tehama County",06103,No,547.1 ,507.7, 588.7,10 , 2 , 23,145,falling,-1.5 ,-1.9, -1.1
"Solano County",06095,No,533.5 ,516.8, 550.7,11 , 7 , 18,801,falling,-1.2 ,-1.4, -1.1
"Stanislaus County",06099,No,530.2 ,514, 546.8,12 , 7 , 19,832,falling,-1.0 ,-1.2, -0.8
"Merced County",06047,No,517.5 ,493.2, 542.6,13 , 7 , 26,351,falling,-1.2 ,-1.4, -1.0
"Tuolumne County",06109,No,509 ,471.7, 548.4,14 , 5 , 36,144,falling,-1.2 ,-1.7, -0.8
"San Joaquin County",06077,No,507.5 ,493.8, 521.4,15 , 11 , 25,1073,falling,-1.1 ,-1.2, -0.9
"Sutter County",06101,No,506.6 ,472.5, 542.5,16 , 7 , 35,166,falling,-1.3 ,-1.6, -0.9
"Sacramento County",06067,No,504.8 ,495.7, 514.1,17 , 12 , 25,2401,falling,-1.8 ,-2.5, -1.2
"San Bernardino County",06071,No,503.6 ,495.1, 512.2,18 , 13 , 25,2814,falling,-1.6 ,-1.7, -1.5
"Amador County",06005,No,502.4 ,459.7, 548.2,19 , 6 , 41,105,falling,-1.3 ,-1.8, -0.8
"Kern County",06029,No,498.6 ,485.2, 512.4,20 , 12 , 28,1088,falling,-1.3 ,-1.5, -1.2
"Lassen County",06035,No,497.3 ,434.4, 566.6,21 , 3 , 52,47,falling,-1.4 ,-2.0, -0.8
"Plumas County",06063,No,496.5 ,435.6, 563.6,22 , 3 , 52,52,falling,-1.8 ,-2.2, -1.3
"Mendocino County",06045,No,494.6 ,462.5, 528.3,23 , 9 , 37,189,falling,-1.5 ,-1.8, -1.2
"Kings County",06031,No,484 ,451.6, 518.1,24 , 11 , 42,170,falling,-1.1 ,-1.4, -0.7
