Death Rate Report for Florida by County

"Childhood (Ages <20, All Sites), 2016-2020"

"All Races (includes Hispanic), Both Sexes"

Sorted by Rate

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida",12000,***,2.3 ,2.1, 2.5,N/A , 4 , 35,107,falling,-1.4 ,-1.9, -1.0
"United States",00000,***,2.2 ,2.1, 2.2,N/A , N/A , N/A,1793,falling,-1.1 ,-1.4, -0.8
"Osceola County",12097,***,3.4 ,2, 5.5,1 , 1 , 8,3,*,*,*,*
"Miami-Dade County",12086,***,3.1 ,2.5, 3.8,2 , 1 , 5,19,stable,-0.5 ,-1.5, 0.6
"Pasco County",12101,***,2.6 ,1.5, 4.3,3 , 1 , 10,3,*,*,*,*
"Hillsborough County",12057,***,2.5 ,1.8, 3.3,4 , 1 , 9,9,stable,-1.3 ,-2.7, 0.2
"Lee County",12071,***,2.4 ,1.4, 3.8,5 , 1 , 10,4,*,*,*,*
"Orange County",12095,***,2 ,1.4, 2.8,6 , 3 , 10,7,stable,-1.1 ,-2.7, 0.5
"Polk County",12105,***,1.9 ,1.1, 3.1,7 , 2 , 10,3,*,*,*,*
"Broward County",12011,***,1.9 ,1.4, 2.6,8 , 3 , 10,9,falling,-2.0 ,-3.4, -0.5
"Palm Beach County",12099,***,1.8 ,1.2, 2.6,9 , 4 , 10,6,stable,-1.3 ,-2.7, 0.1
"Duval County",12031,***,1.8 ,1.1, 2.7,10 , 3 , 10,4,falling,-2.5 ,-3.9, -1.0
"Alachua County",12001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Baker County",12003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bay County",12005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bradford County",12007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brevard County",12009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County",12013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Charlotte County",12015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Citrus County",12017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County",12019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Collier County",12021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Columbia County",12023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
