Death Rate Report for Michigan by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan",26000,No,189.4 ,187.8, 191.1,N/A , 14 , 18,10954,falling,-1.5 ,-1.6, -1.5
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"Wayne County",26163,No,198.5 ,194.3, 202.8,35 , 26 , 53,1798,falling,-2.7 ,-3.3, -2.1
"Luce County",26095,No,193.1 ,141.2, 260.3,49 , 1 , 83,9,falling,-2.2 ,-3.5, -0.8
"Alger County",26003,No,163.1 ,124.3, 213.1,77 , 7 , 83,13,falling,-2.1 ,-3.0, -1.1
"Charlevoix County",26029,No,158 ,133.5, 186.4,82 , 33 , 83,32,falling,-2.1 ,-2.8, -1.3
"Livingston County",26093,No,168.9 ,157.9, 180.5,73 , 53 , 82,193,falling,-2.0 ,-2.4, -1.6
"Mackinac County",26097,No,196.2 ,157.9, 243.8,43 , 1 , 83,20,falling,-1.9 ,-2.9, -0.8
"Grand Traverse County",26055,No,160.1 ,145.6, 175.9,80 , 56 , 83,94,falling,-1.8 ,-2.3, -1.3
"Keweenaw County",26083,No,168.9 ,92.2, 308.8,72 , 1 , 83,4,stable,-1.8 ,-4.1, 0.5
"Oakland County",26125,No,161.8 ,157.5, 166.2,79 , 68 , 82,1136,falling,-1.8 ,-2.0, -1.7
"Washtenaw County",26161,No,159.2 ,150.6, 168.2,81 , 66 , 83,268,falling,-1.8 ,-2.0, -1.6
"Isabella County",26073,No,192.1 ,169.7, 216.6,51 , 8 , 80,57,falling,-1.7 ,-2.2, -1.1
"Saginaw County",26145,No,190.1 ,179, 201.8,53 , 25 , 69,229,falling,-1.7 ,-2.0, -1.4
"St. Clair County",26147,No,195.9 ,183.5, 208.9,45 , 16 , 67,199,falling,-1.7 ,-1.9, -1.4
"St. Joseph County",26149,No,195.2 ,175, 217.1,47 , 9 , 76,72,falling,-1.7 ,-2.3, -1.2
"Berrien County",26021,No,189.4 ,177.3, 202.1,54 , 21 , 71,192,falling,-1.6 ,-1.9, -1.3
