Death Rate Report for Iowa by County

"Prostate, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 16.9?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Iowa",19000,No,20.3 ,19.3, 21.2,N/A , 5 , 32,357,stable,0.5 ,-2.0, 3.0
"United States",00000,No,18.8 ,18.7, 18.9,N/A , N/A , N/A,31337,stable,-0.5 ,-0.9, 0.0
"Polk County",19153,No,20.4 ,17.6, 23.5,19 , 8 , 26,40,falling,-2.9 ,-3.5, -2.2
"Linn County",19113,No,18.9 ,15.5, 22.9,22 , 9 , 29,21,falling,-3.4 ,-4.2, -2.5
"Scott County",19163,No,20.2 ,16.1, 25,21 , 6 , 28,17,falling,-2.0 ,-2.7, -1.3
"Black Hawk County",19013,No,21.3 ,16.7, 26.9,16 , 5 , 28,15,falling,-3.5 ,-4.9, -2.1
"Dubuque County",19061,No,21 ,15.8, 27.3,18 , 5 , 28,11,falling,-3.0 ,-4.3, -1.7
"Pottawattamie County",19155,No,21.3 ,16, 27.8,17 , 4 , 28,11,stable,-1.0 ,-2.3, 0.4
"Woodbury County",19193,No,20.2 ,14.8, 26.8,20 , 5 , 29,10,falling,-1.4 ,-2.6, -0.1
"Johnson County",19103,Yes,16 ,11.4, 21.6,27 , 10 , 29,8,falling,-2.6 ,-4.1, -1.0
"Story County",19169,No,21.7 ,15.5, 29.4,14 , 4 , 29,8,falling,-2.5 ,-3.9, -1.0
"Cerro Gordo County",19033,No,22.8 ,15.7, 32.4,12 , 2 , 29,7,*,*,*,*
"Warren County",19181,No,24.9 ,17.1, 35.1,9 , 2 , 28,7,*,*,*,*
"Dallas County",19049,No,18.7 ,12.7, 26.3,23 , 5 , 29,6,falling,-2.8 ,-4.2, -1.4
"Marshall County",19127,No,22.9 ,15.1, 33.7,11 , 2 , 29,5,falling,-2.5 ,-4.2, -0.8
"Webster County",19187,No,23.2 ,15.1, 34.4,10 , 2 , 29,5,*,*,*,*
"Lee County",19111,No,21.5 ,13.7, 32.5,15 , 3 , 29,5,falling,-2.1 ,-3.6, -0.5
"Marion County",19125,No,26.1 ,16.9, 38.9,8 , 1 , 29,5,falling,-1.6 ,-3.1, -0.1
"Clinton County",19045,Yes,15.9 ,10.1, 24,28 , 8 , 29,5,falling,-2.4 ,-4.3, -0.4
"Hardin County",19083,No,36.3 ,23, 55.8,2 , 1 , 24,5,stable,0.3 ,-1.3, 2.0
"Jasper County",19099,No,17.9 ,11, 27.8,26 , 4 , 29,4,*,*,*,*
"Boone County",19015,No,26.1 ,15.7, 41.1,7 , 1 , 29,4,falling,-2.5 ,-4.3, -0.8
