Death Rate Report for Mississippi by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi",28000,Yes,19.8 ,18.9, 20.7,N/A , 1 , 5,351,falling,-2.2 ,-2.8, -1.6
"United States",00000,Yes,14.9 ,14.8, 15,N/A , N/A , N/A,29891,falling,-1.7 ,-1.9, -1.6
"Yazoo County",28163,Yes,17.3 ,9.8, 28.2,30 , 5 , 38,3,falling,-1.9 ,-3.5, -0.3
"Washington County",28151,Yes,29.5 ,20.6, 40.7,8 , 1 , 32,7,stable,-0.7 ,-1.9, 0.6
"Warren County",28149,Yes,26.2 ,18.2, 36.3,13 , 1 , 35,7,stable,-0.5 ,-1.8, 0.8
"Union County",28145,Yes,21.3 ,12.8, 33.3,21 , 2 , 38,4,stable,-1.5 ,-3.2, 0.2
"Tishomingo County",28141,Yes,29.7 ,17.2, 47.7,6 , 1 , 38,3,*,*,*,*
"Tippah County",28139,Yes,31.7 ,19.3, 48.8,2 , 1 , 37,4,*,*,*,*
"Sunflower County",28133,Yes,29.5 ,18.9, 43.9,7 , 1 , 35,5,stable,-0.4 ,-1.9, 1.1
"Stone County",28131,Yes,37 ,22.9, 56.7,1 , 1 , 32,4,*,*,*,*
"Simpson County",28127,Yes,21.7 ,12.6, 34.8,19 , 1 , 38,3,*,*,*,*
"Scott County",28123,Yes,26 ,16.3, 39.2,14 , 1 , 37,4,stable,-1.0 ,-2.7, 0.7
"Rankin County",28121,Yes,12.9 ,9.9, 16.4,37 , 27 , 38,13,falling,-2.4 ,-3.4, -1.4
"Pontotoc County",28115,Yes,21.7 ,13.4, 33.1,20 , 2 , 38,4,stable,-0.9 ,-2.5, 0.8
"Pearl River County",28109,Yes,30.9 ,22.8, 40.9,4 , 1 , 25,10,stable,-1.0 ,-2.3, 0.3
"Panola County",28107,Yes,18.7 ,11.1, 29.5,24 , 4 , 38,4,stable,-1.6 ,-3.7, 0.5
"Oktibbeha County",28105,Yes,28.3 ,18.8, 40.5,11 , 1 , 34,6,*,*,*,*
"Neshoba County",28099,Yes,31.4 ,20.5, 45.9,3 , 1 , 34,5,stable,0.1 ,-1.5, 1.7
"Monroe County",28095,Yes,30 ,20.3, 42.6,5 , 1 , 32,6,stable,-0.5 ,-2.1, 1.2
"Marshall County",28093,Yes,16.1 ,9.2, 26.1,35 , 7 , 38,3,falling,-2.8 ,-4.4, -1.2
"Madison County",28089,Yes,18.2 ,14, 23.4,29 , 13 , 37,12,falling,-1.7 ,-3.3, -0.1
"Lowndes County",28087,Yes,22.8 ,16.2, 31.1,17 , 3 , 36,8,stable,-0.7 ,-2.0, 0.6
"Lincoln County",28085,Yes,18.6 ,11.3, 28.7,26 , 5 , 38,4,stable,-1.3 ,-3.0, 0.5
"Leflore County",28083,Yes,29.1 ,18.2, 43.6,10 , 1 , 36,4,stable,-0.2 ,-1.7, 1.4
"Lee County",28081,Yes,24.4 ,18.8, 31.1,16 , 3 , 32,13,stable,-0.5 ,-1.8, 0.8
"Lauderdale County",28075,Yes,16.7 ,11.7, 23.1,34 , 13 , 38,7,falling,-4.2 ,-6.4, -1.9
"Lamar County",28073,Yes,17.3 ,12, 24,31 , 11 , 38,7,stable,-1.5 ,-3.2, 0.2
"Lafayette County",28071,Yes,11.9 ,7, 18.9,38 , 19 , 38,4,falling,-2.9 ,-4.4, -1.4
"Jones County",28067,Yes,16.9 ,11.7, 23.6,33 , 13 , 38,7,falling,-2.6 ,-4.0, -1.2
"Jackson County",28059,Yes,18.4 ,14.6, 22.9,28 , 14 , 37,16,stable,-1.0 ,-2.1, 0.1
"Hinds County",28049,Yes,17 ,14, 20.4,32 , 17 , 37,23,falling,-2.3 ,-3.0, -1.5
"Harrison County",28047,Yes,18.6 ,15.3, 22.4,25 , 14 , 36,22,falling,-1.7 ,-2.6, -0.8
"Hancock County",28045,Yes,18.5 ,11.9, 27.4,27 , 7 , 38,5,falling,-2.8 ,-4.4, -1.1
"Forrest County",28035,Yes,21.3 ,15.5, 28.5,22 , 5 , 37,9,stable,-0.8 ,-1.9, 0.4
"DeSoto County",28033,Yes,15.4 ,12.5, 18.9,36 , 21 , 38,19,falling,-1.5 ,-2.5, -0.5
"Copiah County",28029,Yes,28.1 ,17.6, 42.4,12 , 1 , 36,4,stable,0.3 ,-1.3, 2.1
"Coahoma County",28027,Yes,29.2 ,16.9, 46.4,9 , 1 , 37,3,stable,1.4 ,-0.6, 3.4
"Bolivar County",28011,Yes,18.9 ,10.7, 30.5,23 , 3 , 38,3,falling,-1.8 ,-3.1, -0.4
"Alcorn County",28003,Yes,25.4 ,17, 36.6,15 , 1 , 37,6,stable,-1.2 ,-2.8, 0.4
"Adams County",28001,Yes,21.9 ,13.3, 33.8,18 , 2 , 38,4,stable,0.4 ,-1.3, 2.2
"Amite County",28005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Attala County",28007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Benton County",28009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County",28013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carroll County",28015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chickasaw County",28017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Choctaw County",28019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Claiborne County",28021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clarke County",28023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County",28025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Covington County",28031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin County",28037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"George County",28039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greene County",28041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grenada County",28043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Holmes County",28051,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Humphreys County",28053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Issaquena County",28055,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Itawamba County",28057,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jasper County",28061,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson County",28063,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson Davis County",28065,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kemper County",28069,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lawrence County",28077,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Leake County",28079,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Marion County",28091,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Montgomery County",28097,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Newton County",28101,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Noxubee County",28103,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Perry County",28111,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pike County",28113,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Prentiss County",28117,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Quitman County",28119,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sharkey County",28125,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Smith County",28129,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Tallahatchie County",28135,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Tate County",28137,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Tunica County",28143,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Walthall County",28147,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wayne County",28153,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Webster County",28155,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wilkinson County",28157,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Winston County",28159,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Yalobusha County",28161,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/17/2024 6:56 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"Please note that the data comes from different sources. Due to different years ( /historicaltrend/differences.html ) of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. ( https://seer.cancer.gov/seerstat/ ) Please refer to the source for each graph for additional information. "
Data for United States does not include Puerto Rico.
