Death Rate Report for Mississippi by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi",28000,No,181 ,179, 183,N/A , 1 , 3,6555,falling,-1.1 ,-1.2, -1.0
"United States",00000,No,149.4 ,149.3, 149.6,N/A , N/A , N/A,599666,falling,-2.0 ,-2.2, -1.8
"Yazoo County",28163,No,222.3 ,198.6, 248.1,8 , 1 , 42,66,stable,-0.3 ,-0.9, 0.4
"Yalobusha County",28161,No,207.8 ,178.8, 240.8,15 , 1 , 65,39,stable,-0.6 ,-1.2, 0.0
"Winston County",28159,No,158.4 ,137, 182.6,71 , 29 , 81,42,stable,-0.9 ,-1.7, 0.0
"Wilkinson County",28157,No,212 ,175.3, 254.7,13 , 1 , 70,25,stable,-0.7 ,-1.5, 0.2
"Webster County",28155,No,163.3 ,133, 198.9,64 , 10 , 81,21,stable,-0.5 ,-1.3, 0.3
"Wayne County",28153,No,163.2 ,141.8, 187.2,65 , 22 , 81,43,falling,-1.1 ,-1.7, -0.5
"Washington County",28151,No,216.1 ,198.4, 235,11 , 2 , 39,119,stable,-0.3 ,-0.7, 0.1
"Warren County",28149,No,180.3 ,164.7, 197,42 , 18 , 70,104,falling,-1.0 ,-1.4, -0.7
"Walthall County",28147,No,167.1 ,142.7, 194.8,62 , 14 , 81,35,stable,-0.6 ,-1.2, 0.0
"Union County",28145,No,195.7 ,175.3, 217.8,29 , 6 , 64,69,stable,3.3 ,-0.1, 6.8
"Tunica County",28143,No,228.5 ,187.4, 276,7 , 1 , 66,23,falling,-0.7 ,-1.3, -0.1
"Tishomingo County",28141,No,192.3 ,169.4, 217.7,34 , 5 , 69,54,falling,-0.8 ,-1.5, -0.1
"Tippah County",28139,No,195.8 ,172.4, 221.6,28 , 4 , 67,53,stable,-0.3 ,-0.9, 0.2
"Tate County",28137,No,182.6 ,162.7, 204.4,39 , 11 , 73,64,falling,-0.8 ,-1.2, -0.3
"Tallahatchie County",28135,No,199.9 ,170.1, 233.7,24 , 1 , 70,33,stable,-0.4 ,-1.1, 0.2
"Sunflower County",28133,No,239.8 ,214.4, 267.5,1 , 1 , 30,67,stable,-0.1 ,-0.5, 0.3
"Stone County",28131,No,205.5 ,178.2, 235.9,20 , 1 , 66,43,falling,-1.0 ,-1.6, -0.3
"Smith County",28129,No,140.9 ,119.6, 165.3,77 , 44 , 81,33,falling,-4.9 ,-7.5, -2.2
"Simpson County",28127,No,158.6 ,140.1, 178.9,70 , 35 , 81,56,falling,-1.0 ,-1.6, -0.4
"Sharkey County",28125,No,235.1 ,179.5, 303.6,5 , 1 , 75,14,falling,-1.6 ,-2.6, -0.6
"Scott County",28123,No,190.8 ,170, 213.6,37 , 7 , 68,63,falling,-0.7 ,-1.3, -0.1
"Rankin County",28121,No,135.9 ,128.3, 143.9,80 , 71 , 81,247,falling,-2.5 ,-4.1, -0.9
"Quitman County",28119,No,235.4 ,192.8, 285.4,3 , 1 , 60,22,stable,-0.8 ,-1.6, 0.0
"Prentiss County",28117,No,179.8 ,160, 201.7,46 , 12 , 74,62,stable,0.1 ,-0.5, 0.7
"Pontotoc County",28115,No,179.8 ,160.9, 200.4,45 , 14 , 72,68,falling,-0.8 ,-1.4, -0.1
"Pike County",28113,No,175.6 ,159.3, 193.2,54 , 19 , 73,89,falling,-0.7 ,-1.3, -0.1
"Perry County",28111,No,181.5 ,152.7, 214.7,40 , 6 , 79,30,stable,-0.3 ,-1.2, 0.6
"Pearl River County",28109,No,195.3 ,180.9, 210.6,31 , 10 , 58,146,falling,-0.8 ,-1.1, -0.5
"Panola County",28107,No,196.9 ,177.9, 217.4,27 , 6 , 61,83,falling,-0.7 ,-1.3, -0.2
"Oktibbeha County",28105,No,160.1 ,143.2, 178.5,67 , 34 , 80,69,falling,-1.1 ,-1.6, -0.5
"Noxubee County",28103,No,179.3 ,146.9, 216.9,48 , 5 , 81,23,stable,-0.7 ,-1.6, 0.3
"Newton County",28101,No,168.3 ,146.8, 192.3,61 , 17 , 79,45,falling,-1.3 ,-2.0, -0.5
"Neshoba County",28099,No,191.1 ,170.5, 213.6,36 , 8 , 67,66,stable,-0.5 ,-1.0, 0.0
"Montgomery County",28097,No,191.7 ,161.1, 227.2,35 , 2 , 77,30,stable,-0.4 ,-0.9, 0.2
"Monroe County",28095,No,178.8 ,162.2, 196.7,49 , 18 , 72,91,falling,-0.7 ,-1.2, -0.1
"Marshall County",28093,No,206.8 ,188.4, 226.7,18 , 3 , 51,98,falling,-0.8 ,-1.2, -0.4
"Marion County",28091,No,178.2 ,158.4, 200.1,50 , 15 , 75,61,falling,-1.6 ,-2.5, -0.7
"Madison County",28089,No,235.3 ,222, 249.2,4 , 1 , 15,249,falling,-2.8 ,-4.3, -1.3
"Lowndes County",28087,No,204.6 ,189.8, 220.3,23 , 6 , 47,147,falling,-0.6 ,-1.0, -0.2
"Lincoln County",28085,No,187.6 ,169.7, 207,38 , 11 , 69,83,falling,-0.6 ,-1.2, -0.1
"Leflore County",28083,No,232.6 ,209.1, 258.2,6 , 1 , 33,74,stable,-0.1 ,-0.6, 0.3
"Lee County",28081,No,204.9 ,192.2, 218.2,22 , 6 , 44,201,falling,-3.7 ,-5.0, -2.4
"Leake County",28079,No,177.3 ,155.5, 201.4,52 , 13 , 76,49,falling,-4.1 ,-6.7, -1.4
"Lawrence County",28077,No,205.2 ,174.2, 240.5,21 , 1 , 71,33,stable,-0.1 ,-0.8, 0.6
"Lauderdale County",28075,No,149.9 ,139, 161.4,73 , 59 , 80,148,falling,-3.0 ,-3.6, -2.4
"Lamar County",28073,No,137.9 ,125.4, 151.4,78 , 64 , 81,91,falling,-1.6 ,-2.1, -1.1
"Lafayette County",28071,No,145.2 ,130.6, 160.9,76 , 57 , 81,76,falling,-1.5 ,-2.0, -1.0
"Kemper County",28069,No,130.2 ,104.9, 160.6,81 , 48 , 81,20,stable,-0.9 ,-1.9, 0.1
"Jones County",28067,No,149.1 ,137.6, 161.3,74 , 58 , 81,130,falling,-1.4 ,-1.7, -1.0
"Jefferson Davis County",28065,No,180.4 ,151.9, 213.3,41 , 6 , 78,31,falling,-1.0 ,-1.8, -0.3
"Jefferson County",28063,No,206.3 ,165.9, 254.2,19 , 1 , 76,19,stable,-0.6 ,-1.4, 0.2
"Jasper County",28061,No,162.5 ,140, 188.1,66 , 21 , 81,39,falling,-1.2 ,-1.8, -0.5
"Jackson County",28059,No,178 ,169, 187.4,51 , 30 , 65,307,falling,-1.3 ,-1.5, -1.0
"Itawamba County",28057,No,159.6 ,140.1, 181.2,69 , 30 , 81,50,falling,-0.9 ,-1.4, -0.4
"Humphreys County",28053,No,180.1 ,145.2, 221.5,44 , 4 , 81,19,falling,-3.3 ,-5.1, -1.6
"Holmes County",28051,No,215.1 ,187.3, 246.1,12 , 1 , 65,45,stable,-0.4 ,-1.1, 0.3
"Hinds County",28049,No,170.1 ,162.9, 177.4,60 , 41 , 69,450,stable,-0.1 ,-0.5, 0.3
"Harrison County",28047,No,194.7 ,186.7, 203,32 , 16 , 48,462,falling,-0.9 ,-1.2, -0.6
"Hancock County",28045,No,159.7 ,146.2, 174.2,68 , 41 , 78,111,falling,-1.1 ,-1.5, -0.7
"Grenada County",28043,No,209.3 ,185.3, 235.8,14 , 1 , 57,58,stable,0.0 ,-0.6, 0.6
"Greene County",28041,No,176.7 ,148.3, 209.3,53 , 7 , 80,28,falling,-1.1 ,-1.8, -0.3
"George County",28039,No,197.1 ,172.8, 224,26 , 3 , 68,51,falling,-0.9 ,-1.6, -0.1
"Franklin County",28037,No,171.9 ,138.5, 211.9,59 , 5 , 81,20,falling,-1.1 ,-2.0, -0.2
"Forrest County",28035,No,193.7 ,180.1, 208,33 , 12 , 57,155,falling,-0.8 ,-1.2, -0.5
"DeSoto County",28033,No,179.5 ,170.7, 188.5,47 , 29 , 63,331,stable,-5.0 ,-11.0, 1.5
"Covington County",28031,No,207.5 ,181.9, 235.8,17 , 1 , 61,49,stable,-0.2 ,-0.8, 0.4
"Copiah County",28029,No,180.1 ,160.8, 201.4,43 , 13 , 73,67,falling,-1.1 ,-1.5, -0.6
"Coahoma County",28027,No,220.1 ,195.2, 247.5,10 , 1 , 46,60,falling,-3.4 ,-6.6, -0.2
"Clay County",28025,No,175.5 ,153.4, 200.2,55 , 13 , 77,48,stable,-0.6 ,-1.2, 0.0
"Clarke County",28023,No,172.2 ,149, 198.5,58 , 13 , 79,41,stable,-0.1 ,-0.7, 0.6
"Claiborne County",28021,No,221.1 ,181.2, 267.5,9 , 1 , 68,23,stable,-0.6 ,-1.4, 0.2
